Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007208,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,HONSHU: Hiroshima Pref.; Miyajima isl.,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386590,http://data.gbif.org/ws/rest/occurrence/get?key=177386590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030743,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"Shingu town, Hachiman shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177386997,http://data.gbif.org/ws/rest/occurrence/get?key=177386997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007195,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Hiroshima Pref.; Saeki-gun, Minochi-mura, Mt. Togo",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,660,,http://data.gbif.org/occurrences/177386577,http://data.gbif.org/ws/rest/occurrence/get?key=177386577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012711,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSYU, Hyogo pref., Isl.Awaji, Mihara-gun, Mihara-cho, Bentenjinjya-shine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386782,http://data.gbif.org/ws/rest/occurrence/get?key=177386782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015666,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, in the vivinicty of top of Mt. Rokko",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177386801,http://data.gbif.org/ws/rest/occurrence/get?key=177386801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007197,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Shimane Pref.; Matsue-city, Rakuzan park",,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386579,http://data.gbif.org/ws/rest/occurrence/get?key=177386579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006444,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177386502,http://data.gbif.org/ws/rest/occurrence/get?key=177386502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007184,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"SHIKOKU: Kochi Pref.; Hata-gun, Ashizuri point",,,Kochi,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177386566,http://data.gbif.org/ws/rest/occurrence/get?key=177386566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006442,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177386500,http://data.gbif.org/ws/rest/occurrence/get?key=177386500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007182,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Hiroshima Pref.; Toyota-gun, Kochi-cho, Chikurinji temple",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386564,http://data.gbif.org/ws/rest/occurrence/get?key=177386564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007206,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Tokyo Pref.; Ooshima isl., Okada - Kuroshio cottage",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177386588,http://data.gbif.org/ws/rest/occurrence/get?key=177386588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009969,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177386692,http://data.gbif.org/ws/rest/occurrence/get?key=177386692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007171,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Mie Pref.; Minamimuro-gun, Arii-mura, Ui",,,Mie,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177386553,http://data.gbif.org/ws/rest/occurrence/get?key=177386553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006440,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,115,,http://data.gbif.org/occurrences/177386498,http://data.gbif.org/ws/rest/occurrence/get?key=177386498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007180,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Hyogo Pref.; Aioi-city, Mt. Mino",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386562,http://data.gbif.org/ws/rest/occurrence/get?key=177386562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012521,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSYU, Oosaka Pref., Takatuki-shi, en route from Kawakubo to Mt.Ponpon",,,Osaka,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177386767,http://data.gbif.org/ws/rest/occurrence/get?key=177386767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007199,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Shimane Pref.; Yatsuka-gun, Honjo-cho, Mt. Makuragi",,,Shimane,Eastern Asia,Japan,,,,,,,,,,190,,http://data.gbif.org/occurrences/177386581,http://data.gbif.org/ws/rest/occurrence/get?key=177386581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007158,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Wakayama Pref.; Higashimuro-gun, Nachi-cho, Mt. Nachi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,315,,http://data.gbif.org/occurrences/177386540,http://data.gbif.org/ws/rest/occurrence/get?key=177386540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007211,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Shimane Pref.; Suki-gun, Nakamura, Mt. Takao",,,Shimane,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177386593,http://data.gbif.org/ws/rest/occurrence/get?key=177386593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030745,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.)Lindb.,(Dozy & Molk.)Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"Fukusaki town, Taguchi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177386999,http://data.gbif.org/ws/rest/occurrence/get?key=177386999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030746,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.)Lindb.,(Dozy & Molk.)Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"Haga town, Akasai-sinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177387000,http://data.gbif.org/ws/rest/occurrence/get?key=177387000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030748,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.)Lindb.,(Dozy & Molk.)Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"Kouzuki town, Hiryu falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177387002,http://data.gbif.org/ws/rest/occurrence/get?key=177387002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030750,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.)Lindb.,(Dozy & Molk.)Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"Kamigori town, Iwaki, Ozake-shrine,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,105,,http://data.gbif.org/occurrences/177387004,http://data.gbif.org/ws/rest/occurrence/get?key=177387004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030747,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.)Lindb.,(Dozy & Molk.)Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"Ichinomiya town, Fukuchi-glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177387001,http://data.gbif.org/ws/rest/occurrence/get?key=177387001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030749,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.)Lindb.,(Dozy & Molk.)Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"Yamasaki town, Ganseki shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387003,http://data.gbif.org/ws/rest/occurrence/get?key=177387003
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132333,Specimen,,14:08.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42816066,http://data.gbif.org/ws/rest/occurrence/get?key=42816066
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102919,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362951,http://data.gbif.org/ws/rest/occurrence/get?key=204362951
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102948,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362980,http://data.gbif.org/ws/rest/occurrence/get?key=204362980
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129984,Specimen,,14:05.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42813911,http://data.gbif.org/ws/rest/occurrence/get?key=42813911
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132152,Specimen,,14:08.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42816027,http://data.gbif.org/ws/rest/occurrence/get?key=42816027
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133037,Specimen,,14:08.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42816273,http://data.gbif.org/ws/rest/occurrence/get?key=42816273
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102918,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362950,http://data.gbif.org/ws/rest/occurrence/get?key=204362950
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102950,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362982,http://data.gbif.org/ws/rest/occurrence/get?key=204362982
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131377,Specimen,,14:07.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42815817,http://data.gbif.org/ws/rest/occurrence/get?key=42815817
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134396,Specimen,,14:08.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42816565,http://data.gbif.org/ws/rest/occurrence/get?key=42816565
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102931,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362963,http://data.gbif.org/ws/rest/occurrence/get?key=204362963
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102940,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362972,http://data.gbif.org/ws/rest/occurrence/get?key=204362972
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135368,Specimen,,14:09.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42816642,http://data.gbif.org/ws/rest/occurrence/get?key=42816642
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102942,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362974,http://data.gbif.org/ws/rest/occurrence/get?key=204362974
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102927,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362959,http://data.gbif.org/ws/rest/occurrence/get?key=204362959
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128941,Specimen,,14:05.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/42813644,http://data.gbif.org/ws/rest/occurrence/get?key=42813644
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135202,Specimen,,14:09.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42816621,http://data.gbif.org/ws/rest/occurrence/get?key=42816621
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153144,Specimen,,14:09.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,17,17,,http://data.gbif.org/occurrences/42817082,http://data.gbif.org/ws/rest/occurrence/get?key=42817082
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102954,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362986,http://data.gbif.org/ws/rest/occurrence/get?key=204362986
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102957,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362989,http://data.gbif.org/ws/rest/occurrence/get?key=204362989
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129290,Specimen,,14:05.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42813767,http://data.gbif.org/ws/rest/occurrence/get?key=42813767
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135361,Specimen,,14:09.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42816641,http://data.gbif.org/ws/rest/occurrence/get?key=42816641
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102952,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362984,http://data.gbif.org/ws/rest/occurrence/get?key=204362984
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102951,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362983,http://data.gbif.org/ws/rest/occurrence/get?key=204362983
