Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137592,Specimen,,49:43.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Haga-gun Mashikomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794347,http://data.gbif.org/ws/rest/occurrence/get?key=381794347
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118759,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794042,http://data.gbif.org/ws/rest/occurrence/get?key=381794042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118756,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794039,http://data.gbif.org/ws/rest/occurrence/get?key=381794039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118749,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794032,http://data.gbif.org/ws/rest/occurrence/get?key=381794032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118663,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793995,http://data.gbif.org/ws/rest/occurrence/get?key=381793995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118653,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793985,http://data.gbif.org/ws/rest/occurrence/get?key=381793985
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118642,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793974,http://data.gbif.org/ws/rest/occurrence/get?key=381793974
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118757,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794040,http://data.gbif.org/ws/rest/occurrence/get?key=381794040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34799,Specimen,,49:39.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381793723,http://data.gbif.org/ws/rest/occurrence/get?key=381793723
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118648,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793980,http://data.gbif.org/ws/rest/occurrence/get?key=381793980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18527,Specimen,,49:38.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381793605,http://data.gbif.org/ws/rest/occurrence/get?key=381793605
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118657,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793989,http://data.gbif.org/ws/rest/occurrence/get?key=381793989
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1181,Specimen,,49:38.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381793491,http://data.gbif.org/ws/rest/occurrence/get?key=381793491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118645,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793977,http://data.gbif.org/ws/rest/occurrence/get?key=381793977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118656,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793988,http://data.gbif.org/ws/rest/occurrence/get?key=381793988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137591,Specimen,,49:43.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794346,http://data.gbif.org/ws/rest/occurrence/get?key=381794346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45649,Specimen,,49:40.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/381793807,http://data.gbif.org/ws/rest/occurrence/get?key=381793807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32056,Specimen,,49:39.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381793691,http://data.gbif.org/ws/rest/occurrence/get?key=381793691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118637,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793969,http://data.gbif.org/ws/rest/occurrence/get?key=381793969
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118755,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794038,http://data.gbif.org/ws/rest/occurrence/get?key=381794038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118754,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794037,http://data.gbif.org/ws/rest/occurrence/get?key=381794037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44635,Specimen,,49:39.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381793789,http://data.gbif.org/ws/rest/occurrence/get?key=381793789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118664,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793996,http://data.gbif.org/ws/rest/occurrence/get?key=381793996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118661,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793993,http://data.gbif.org/ws/rest/occurrence/get?key=381793993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118638,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793970,http://data.gbif.org/ws/rest/occurrence/get?key=381793970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18158,Specimen,,49:38.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381793593,http://data.gbif.org/ws/rest/occurrence/get?key=381793593
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118658,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793990,http://data.gbif.org/ws/rest/occurrence/get?key=381793990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118646,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793978,http://data.gbif.org/ws/rest/occurrence/get?key=381793978
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34019,Specimen,,49:39.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/381793718,http://data.gbif.org/ws/rest/occurrence/get?key=381793718
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32779,Specimen,,49:39.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793696,http://data.gbif.org/ws/rest/occurrence/get?key=381793696
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118635,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793967,http://data.gbif.org/ws/rest/occurrence/get?key=381793967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118662,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793994,http://data.gbif.org/ws/rest/occurrence/get?key=381793994
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118760,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794043,http://data.gbif.org/ws/rest/occurrence/get?key=381794043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118650,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793982,http://data.gbif.org/ws/rest/occurrence/get?key=381793982
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118639,Specimen,,49:41.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793971,http://data.gbif.org/ws/rest/occurrence/get?key=381793971
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1058,Specimen,,03:07.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276012,http://data.gbif.org/ws/rest/occurrence/get?key=354276012
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4444,Specimen,,36:59.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492538,http://data.gbif.org/ws/rest/occurrence/get?key=287492538
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16374,Specimen,,03:03.0,,,Carex morrowii Boott,,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,1365,,,http://data.gbif.org/occurrences/143959705,http://data.gbif.org/ws/rest/occurrence/get?key=143959705
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4443,Specimen,,36:59.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Agano,Hanno-shi,,Saitama,Eastern Asia,Japan,36.0053,139.563,,45679,5,,,,,,,http://data.gbif.org/occurrences/287492536,http://data.gbif.org/ws/rest/occurrence/get?key=287492536
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1064,Specimen,,03:07.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Agano,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276009,http://data.gbif.org/ws/rest/occurrence/get?key=354276009
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16455,Specimen,,03:03.0,,,Carex morrowii Boott,,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.081,,44594,40,,,,,,,http://data.gbif.org/occurrences/143959728,http://data.gbif.org/ws/rest/occurrence/get?key=143959728
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16376,Specimen,,03:03.0,,,Carex morrowii Boott,,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.994,,44593,69,,,,,,,http://data.gbif.org/occurrences/143959707,http://data.gbif.org/ws/rest/occurrence/get?key=143959707
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003216-B,Specimen,,03:07.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276010,http://data.gbif.org/ws/rest/occurrence/get?key=354276010
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3236,Specimen,,03:07.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276015,http://data.gbif.org/ws/rest/occurrence/get?key=354276015
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1280,Specimen,,03:07.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276008,http://data.gbif.org/ws/rest/occurrence/get?key=354276008
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4447,Specimen,,36:59.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492543,http://data.gbif.org/ws/rest/occurrence/get?key=287492543
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4446,Specimen,,36:59.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492541,http://data.gbif.org/ws/rest/occurrence/get?key=287492541
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187207,Specimen,,03:07.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276016,http://data.gbif.org/ws/rest/occurrence/get?key=354276016
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1059,Specimen,,03:07.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276013,http://data.gbif.org/ws/rest/occurrence/get?key=354276013
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4449,Specimen,,36:59.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492547,http://data.gbif.org/ws/rest/occurrence/get?key=287492547
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4441,Specimen,,36:58.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Imaizumi,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3445,139.558,,45319,35,,,,,,,http://data.gbif.org/occurrences/287492531,http://data.gbif.org/ws/rest/occurrence/get?key=287492531
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003216-A,Specimen,,03:07.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276011,http://data.gbif.org/ws/rest/occurrence/get?key=354276011
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3217,Specimen,,03:07.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276014,http://data.gbif.org/ws/rest/occurrence/get?key=354276014
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16373,Specimen,,03:03.0,,,Carex morrowii Boott,,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,1365,,,http://data.gbif.org/occurrences/143959704,http://data.gbif.org/ws/rest/occurrence/get?key=143959704
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1075,Specimen,,03:07.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Imaizumi,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276007,http://data.gbif.org/ws/rest/occurrence/get?key=354276007
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4442,Specimen,,36:59.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287492534,http://data.gbif.org/ws/rest/occurrence/get?key=287492534
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4445,Specimen,,36:59.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492539,http://data.gbif.org/ws/rest/occurrence/get?key=287492539
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094329,Specimen,,38:35.0,"Kern, J.H.",,Carex morrowii Boott,,Carex morrowii Boott,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250819620,http://data.gbif.org/ws/rest/occurrence/get?key=250819620
