Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1--26228,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,0,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366910,http://data.gbif.org/ws/rest/occurrence/get?key=177366910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052176,Specimen,,27:04.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Site of castle of Takeda, Takeda,Wadayama-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177366824,http://data.gbif.org/ws/rest/occurrence/get?key=177366824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190415,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Funasakadani, Nisinomiya City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366888,http://data.gbif.org/ws/rest/occurrence/get?key=177366888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078160,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Shisoh-gun, Yamasaki-cho, Shimo-makidani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366848,http://data.gbif.org/ws/rest/occurrence/get?key=177366848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-110229,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kamegatsubo, Yamanouchi, Yumesaki-cho, Shikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,400,,http://data.gbif.org/occurrences/177366854,http://data.gbif.org/ws/rest/occurrence/get?key=177366854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067882,Specimen,,27:04.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,Mt.Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177366833,http://data.gbif.org/ws/rest/occurrence/get?key=177366833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191065,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mt. fujinashi, Ohya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,1100,,http://data.gbif.org/occurrences/177366897,http://data.gbif.org/ws/rest/occurrence/get?key=177366897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119057,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,UirusonkabuYakushima,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366858,http://data.gbif.org/ws/rest/occurrence/get?key=177366858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070155,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Miyauti,Shinguuchou,Ibo-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177366835,http://data.gbif.org/ws/rest/occurrence/get?key=177366835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191642,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Tabuchi - Mt. Surugamine, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,700,,http://data.gbif.org/occurrences/177366899,http://data.gbif.org/ws/rest/occurrence/get?key=177366899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071459,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Myoujinyama, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366841,http://data.gbif.org/ws/rest/occurrence/get?key=177366841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209991,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Tamida, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177366905,http://data.gbif.org/ws/rest/occurrence/get?key=177366905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008767,Specimen,,27:04.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mikawa, Kasumichou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366807,http://data.gbif.org/ws/rest/occurrence/get?key=177366807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-160559,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366871,http://data.gbif.org/ws/rest/occurrence/get?key=177366871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028396,Specimen,,27:04.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mt.myoukouzan, Ichijimachou, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,440,540,,http://data.gbif.org/occurrences/177366814,http://data.gbif.org/ws/rest/occurrence/get?key=177366814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189316,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Simizu, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366878,http://data.gbif.org/ws/rest/occurrence/get?key=177366878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066760,Specimen,,27:04.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mt.Hyonosen,Ooya-cho,Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,1020,1400,,http://data.gbif.org/occurrences/177366832,http://data.gbif.org/ws/rest/occurrence/get?key=177366832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191064,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mt. fujinashi, Ohya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,1100,,http://data.gbif.org/occurrences/177366896,http://data.gbif.org/ws/rest/occurrence/get?key=177366896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109680,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Nunotaki, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177366852,http://data.gbif.org/ws/rest/occurrence/get?key=177366852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071125,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Okusumakouen, Tainohata, Sumaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366839,http://data.gbif.org/ws/rest/occurrence/get?key=177366839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200049,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Wakasugi, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/177366903,http://data.gbif.org/ws/rest/occurrence/get?key=177366903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079674,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Shiota,Dojo,Kitaku,Kobe-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366849,http://data.gbif.org/ws/rest/occurrence/get?key=177366849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016479,Specimen,,27:04.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mt.Rokko-san, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366811,http://data.gbif.org/ws/rest/occurrence/get?key=177366811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188535,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mt.Mitake, Sasayamachou, Taki-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366875,http://data.gbif.org/ws/rest/occurrence/get?key=177366875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-027859,Specimen,,27:04.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Hirojigawa, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177366813,http://data.gbif.org/ws/rest/occurrence/get?key=177366813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189314,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Itasino Valley, Muraokachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366877,http://data.gbif.org/ws/rest/occurrence/get?key=177366877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-110084,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kohra-dani, Yamanouchi, Yumesaki-cho, Shikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,180,,http://data.gbif.org/occurrences/177366853,http://data.gbif.org/ws/rest/occurrence/get?key=177366853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070343,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Ohtadamu,Ohkoutichou,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177366836,http://data.gbif.org/ws/rest/occurrence/get?key=177366836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191808,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Yabu-gun, Ohya-cho, Furusenbon-senbonsugi (near Kose-numa).",,,Hyogo,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/177366900,http://data.gbif.org/ws/rest/occurrence/get?key=177366900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051713,Specimen,,27:04.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Fukayamakokuyuurin, Ono, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/177366823,http://data.gbif.org/ws/rest/occurrence/get?key=177366823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189912,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kasagatayama, Yachiyochou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366887,http://data.gbif.org/ws/rest/occurrence/get?key=177366887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153828,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Inaba,Hidakachou,Kinosaki-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366867,http://data.gbif.org/ws/rest/occurrence/get?key=177366867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065116,Specimen,,27:04.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"on the Ojiro small stream,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177366828,http://data.gbif.org/ws/rest/occurrence/get?key=177366828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190516,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Seppikosan, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366892,http://data.gbif.org/ws/rest/occurrence/get?key=177366892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058195,Specimen,,27:04.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kamiakisato-Nishisinjuku,Kouzukichou,Sayou-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,300,,http://data.gbif.org/occurrences/177366827,http://data.gbif.org/ws/rest/occurrence/get?key=177366827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190515,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Seppikosan, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366891,http://data.gbif.org/ws/rest/occurrence/get?key=177366891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004223,Specimen,,27:04.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kinosaki-gun, Kasumi-cho, Mikawa-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366805,http://data.gbif.org/ws/rest/occurrence/get?key=177366805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155583,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177366869,http://data.gbif.org/ws/rest/occurrence/get?key=177366869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007553,Specimen,,27:04.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mt.Hyounosen, Sekinomiyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366806,http://data.gbif.org/ws/rest/occurrence/get?key=177366806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-156168,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kobe-shi, Nada-ku, Aotani, en route from Gyouja-chaya to Kyumayadou.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/177366870,http://data.gbif.org/ws/rest/occurrence/get?key=177366870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146378,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Tanbanomori-kouen,kashihara,Kashiharachou,Hikami-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366865,http://data.gbif.org/ws/rest/occurrence/get?key=177366865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115416,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Takaoka-gun, Kubokawa-cho, near Sea-shore.",,,Kochi,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177366856,http://data.gbif.org/ws/rest/occurrence/get?key=177366856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117343,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Hutogatani,Aina,Kitaku,Kobe-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177366857,http://data.gbif.org/ws/rest/occurrence/get?key=177366857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057281,Specimen,,27:04.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Shibagakichou,Hakui-city",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366826,http://data.gbif.org/ws/rest/occurrence/get?key=177366826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190481,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Igano, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366890,http://data.gbif.org/ws/rest/occurrence/get?key=177366890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122768,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Sumoto-shi, Mikuma-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,100,,http://data.gbif.org/occurrences/177366861,http://data.gbif.org/ws/rest/occurrence/get?key=177366861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121421,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kunigami-gun, Nakijin-son, Mt. Otsuba.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366860,http://data.gbif.org/ws/rest/occurrence/get?key=177366860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051523,Specimen,,27:04.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kakehashi, Yamasaki-cho, Shisou-gun,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/177366822,http://data.gbif.org/ws/rest/occurrence/get?key=177366822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189850,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Higashikaniwa-valley, Yasutomichou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366886,http://data.gbif.org/ws/rest/occurrence/get?key=177366886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078060,Specimen,,27:05.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Sanda-shi, near Fukushima-ooike Pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177366847,http://data.gbif.org/ws/rest/occurrence/get?key=177366847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015790,Specimen,,27:04.0,,,Lysimachia japonica Thunb. var. japonica,Thunb.,Lysimachia japonica var. japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mikata, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366809,http://data.gbif.org/ws/rest/occurrence/get?key=177366809
