Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120719,Specimen,,18:33.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292336,http://data.gbif.org/ws/rest/occurrence/get?key=204292336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120728,Specimen,,18:34.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292718,http://data.gbif.org/ws/rest/occurrence/get?key=204292718
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16945,Specimen,,46:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,"Yae Fall, Iruma","Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987393,http://data.gbif.org/ws/rest/occurrence/get?key=390987393
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74419,Specimen,,16:33.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739720,http://data.gbif.org/ws/rest/occurrence/get?key=385739720
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1327,Specimen,,16:29.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,LABIATAE,Scutellaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248279,http://data.gbif.org/ws/rest/occurrence/get?key=188248279
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1317,Specimen,,16:29.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,LABIATAE,Scutellaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248270,http://data.gbif.org/ws/rest/occurrence/get?key=188248270
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1315,Specimen,,16:31.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,LABIATAE,Scutellaria,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512899,http://data.gbif.org/ws/rest/occurrence/get?key=234512899
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71061,Specimen,,16:32.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Scutellaria,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335035,http://data.gbif.org/ws/rest/occurrence/get?key=295335035
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1329,Specimen,,16:29.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,LABIATAE,Scutellaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248281,http://data.gbif.org/ws/rest/occurrence/get?key=188248281
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71064,Specimen,,16:32.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Scutellaria,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335036,http://data.gbif.org/ws/rest/occurrence/get?key=295335036
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82014,Specimen,,16:33.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739877,http://data.gbif.org/ws/rest/occurrence/get?key=385739877
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1324,Specimen,,16:29.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,LABIATAE,Scutellaria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248277,http://data.gbif.org/ws/rest/occurrence/get?key=188248277
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1321,Specimen,,16:29.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,LABIATAE,Scutellaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248274,http://data.gbif.org/ws/rest/occurrence/get?key=188248274
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1326,Specimen,,16:29.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,LABIATAE,Scutellaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248278,http://data.gbif.org/ws/rest/occurrence/get?key=188248278
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71081,Specimen,,16:32.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Scutellaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335038,http://data.gbif.org/ws/rest/occurrence/get?key=295335038
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1313,Specimen,,16:31.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,LABIATAE,Scutellaria,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512897,http://data.gbif.org/ws/rest/occurrence/get?key=234512897
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82016,Specimen,,16:33.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739878,http://data.gbif.org/ws/rest/occurrence/get?key=385739878
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73938,Specimen,,16:33.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739709,http://data.gbif.org/ws/rest/occurrence/get?key=385739709
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1319,Specimen,,16:29.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,LABIATAE,Scutellaria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248272,http://data.gbif.org/ws/rest/occurrence/get?key=188248272
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14499,Specimen,,16:32.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Scutellaria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334845,http://data.gbif.org/ws/rest/occurrence/get?key=295334845
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1318,Specimen,,16:29.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,LABIATAE,Scutellaria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248271,http://data.gbif.org/ws/rest/occurrence/get?key=188248271
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1314,Specimen,,16:31.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Scutellaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512898,http://data.gbif.org/ws/rest/occurrence/get?key=234512898
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1325,Specimen,,16:31.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Scutellaria,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512901,http://data.gbif.org/ws/rest/occurrence/get?key=234512901
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1330,Specimen,,16:31.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Scutellaria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512902,http://data.gbif.org/ws/rest/occurrence/get?key=234512902
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81500,Specimen,,16:33.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739860,http://data.gbif.org/ws/rest/occurrence/get?key=385739860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1442,Specimen,,16:31.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Scutellaria,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512903,http://data.gbif.org/ws/rest/occurrence/get?key=234512903
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4904,Specimen,,16:31.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Scutellaria,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334734,http://data.gbif.org/ws/rest/occurrence/get?key=295334734
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1328,Specimen,,16:29.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,LABIATAE,Scutellaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248280,http://data.gbif.org/ws/rest/occurrence/get?key=188248280
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83149,Specimen,,16:34.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739917,http://data.gbif.org/ws/rest/occurrence/get?key=385739917
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1316,Specimen,,16:31.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Scutellaria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512900,http://data.gbif.org/ws/rest/occurrence/get?key=234512900
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1323,Specimen,,16:29.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,LABIATAE,Scutellaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248276,http://data.gbif.org/ws/rest/occurrence/get?key=188248276
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1322,Specimen,,16:29.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,LABIATAE,Scutellaria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248275,http://data.gbif.org/ws/rest/occurrence/get?key=188248275
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1320,Specimen,,16:29.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,LABIATAE,Scutellaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248273,http://data.gbif.org/ws/rest/occurrence/get?key=188248273
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81918,Specimen,,16:33.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739876,http://data.gbif.org/ws/rest/occurrence/get?key=385739876
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1443,Specimen,,16:31.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Scutellaria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512904,http://data.gbif.org/ws/rest/occurrence/get?key=234512904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125463,Specimen,,30:56.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388866393,http://data.gbif.org/ws/rest/occurrence/get?key=388866393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119152,Specimen,,30:56.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866362,http://data.gbif.org/ws/rest/occurrence/get?key=388866362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158515,Specimen,,30:57.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866461,http://data.gbif.org/ws/rest/occurrence/get?key=388866461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112544,Specimen,,30:56.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866314,http://data.gbif.org/ws/rest/occurrence/get?key=388866314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118997,Specimen,,30:56.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866359,http://data.gbif.org/ws/rest/occurrence/get?key=388866359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161957,Specimen,,30:57.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,"Kumage-gun,, Kamiyaku-cho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866475,http://data.gbif.org/ws/rest/occurrence/get?key=388866475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111426,Specimen,,30:56.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866313,http://data.gbif.org/ws/rest/occurrence/get?key=388866313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047277,Specimen,,30:55.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866161,http://data.gbif.org/ws/rest/occurrence/get?key=388866161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117572,Specimen,,30:56.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866348,http://data.gbif.org/ws/rest/occurrence/get?key=388866348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107842,Specimen,,30:56.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866279,http://data.gbif.org/ws/rest/occurrence/get?key=388866279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66250,Specimen,,24:18.0,,,Scutellaria indica L. var. parvifolia Mak.,L.,Scutellaria indica var. parvifolia Mak.,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170401,http://data.gbif.org/ws/rest/occurrence/get?key=295170401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6387,Specimen,,24:16.0,,,Scutellaria indica L. var. parvifolia Mak.,L.,Scutellaria indica var. parvifolia Mak.,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169975,http://data.gbif.org/ws/rest/occurrence/get?key=295169975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36037,Specimen,,24:17.0,,,Scutellaria indica L. var. parvifolia Mak.,L.,Scutellaria indica var. parvifolia Mak.,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170189,http://data.gbif.org/ws/rest/occurrence/get?key=295170189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66216,Specimen,,24:18.0,,,Scutellaria indica L. var. parvifolia Mak.,L.,Scutellaria indica var. parvifolia Mak.,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170399,http://data.gbif.org/ws/rest/occurrence/get?key=295170399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67075,Specimen,,24:18.0,,,Scutellaria indica L. var. parvifolia Mak.,L.,Scutellaria indica var. parvifolia Mak.,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170407,http://data.gbif.org/ws/rest/occurrence/get?key=295170407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19080,Specimen,,24:17.0,,,Scutellaria indica L. var. parvifolia Mak.,L.,Scutellaria indica var. parvifolia Mak.,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170071,http://data.gbif.org/ws/rest/occurrence/get?key=295170071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15021,Specimen,,24:16.0,,,Scutellaria indica L. var. parvifolia Mak.,L.,Scutellaria indica var. parvifolia Mak.,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,Hino-misaki cape to Mio,Hidaka-gun Mihama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170030,http://data.gbif.org/ws/rest/occurrence/get?key=295170030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12418,Specimen,,24:16.0,,,Scutellaria indica L. var. parvifolia Makino,L.,Scutellaria indica var. parvifolia Makino,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,Tomoga-shima Islands,Wakayama-shi Kata,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170017,http://data.gbif.org/ws/rest/occurrence/get?key=295170017
