Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Missouri Botanical Garden,Missouri Botanical Garden,,"D.E. Boufford, E.W. Wood, Y. Tateishi, T. Nemoto & H. Hoshi",25373,,,00:00.0,MO,Tropicos,1058622,Specimen,,43:11.0,"Eva Wallander (GB),",,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,,,,,Oleaceae,Fraxinus,Japan,Japan,"Iwate Prefeture: Ofunato city. SOuth side of Goyozan, from Akasaka-toge to Tatami-ishi. From 720 to 970 m. Boreal and mixed forests and heath thickets with immense areas of Rhododendron kaempferi.",,Asia,,Eastern Asia,United States,39.18,141.73,,46761,17,,,,720,970,,http://data.gbif.org/occurrences/320303524,http://data.gbif.org/ws/rest/occurrence/get?key=320303524
Missouri Botanical Garden,Missouri Botanical Garden,,E.H. Wilson,6599,,,00:00.0,MO,Tropicos,1058733,Specimen,,43:11.0,"Eva Wallander (GB),",,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,,,,,Oleaceae,Fraxinus,Japan,Japan,Hondo,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320303543,http://data.gbif.org/ws/rest/occurrence/get?key=320303543
Missouri Botanical Garden,Missouri Botanical Garden,,Shunsuke Tsugaru & Tokiko Takeuchi,7967,,,00:00.0,MO,Tropicos,1058571,Specimen,,43:11.0,"Eva Wallander (GB),",,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,,,,,Oleaceae,Fraxinus,Japan,Japan,"Pref. Ishikawa: Yahata, Komatsu-shi. Road side.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,30,40,,http://data.gbif.org/occurrences/320303517,http://data.gbif.org/ws/rest/occurrence/get?key=320303517
Missouri Botanical Garden,Missouri Botanical Garden,,M. Togashi,s.n. 1982,,,00:00.0,MO,Tropicos,1058936,Specimen,,43:12.0,"Eva Wallander (GB),",,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,,,,,Oleaceae,Fraxinus,Japan,Japan,"Yamanashi Pref., Minamitsuru-gun, Yamanakako-mura.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,950,,,http://data.gbif.org/occurrences/320303593,http://data.gbif.org/ws/rest/occurrence/get?key=320303593
Missouri Botanical Garden,Missouri Botanical Garden,,M. Takahashi,1849,,,00:00.0,MO,Tropicos,1058626,Specimen,,43:11.0,"Eva Wallander (GB),",,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,,,,,Oleaceae,Fraxinus,Japan,Japan,"Kagawa Pref., Takamatsu-shi, Goshiki-dai.",,Asia,Shikoku,Eastern Asia,United States,,,,,,,,,300,,,http://data.gbif.org/occurrences/320303525,http://data.gbif.org/ws/rest/occurrence/get?key=320303525
Missouri Botanical Garden,Missouri Botanical Garden,,,28334,,,00:00.0,MO,Tropicos,100265107,Specimen,,43:27.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,,,,,Oleaceae,Fraxinus,Japan,Japan,"Fukushima Pref.  Tamura-gun, Takine-cho, Sugaya, Western foot of Sendaihira Hill.",,Asia,,Eastern Asia,United States,37.35,140.66,,46040,36,,,,520,540,,http://data.gbif.org/occurrences/320304215,http://data.gbif.org/ws/rest/occurrence/get?key=320304215
Missouri Botanical Garden,Missouri Botanical Garden,,Akinari Yokota,227,,,00:00.0,MO,Tropicos,1058730,Specimen,,43:11.0,"Eva Wallander (GB),",,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,,,,,Oleaceae,Fraxinus,Japan,Japan,"Miyagi Pref., Tomiya-machi, Oogameyama.",,Asia,Honshu,Eastern Asia,United States,38.37,140.93,,46400,39,,,,40,100,,http://data.gbif.org/occurrences/320303540,http://data.gbif.org/ws/rest/occurrence/get?key=320303540
Missouri Botanical Garden,Missouri Botanical Garden,,"H. Ohba, T. Kawahara, M. Amano & H. Funakoshi",1,,,00:00.0,MO,Tropicos,1058574,Specimen,,43:11.0,"Eva Wallander (GB),",,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,,,,,Oleaceae,Fraxinus,Japan,Japan,"Kanagawe Pref.: en route from Miyagase to Mt. Takahata, Kiyokawa-mura. Aiko-gun (15 km NW of Atsugi)",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,300,700,,http://data.gbif.org/occurrences/320303518,http://data.gbif.org/ws/rest/occurrence/get?key=320303518
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098664,Specimen,,06:52.0,"Scheller, H.",,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,,,,,Oleaceae,Fraxinus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250508598,http://data.gbif.org/ws/rest/occurrence/get?key=250508598
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1098662,Specimen,,06:52.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,,,,,Oleaceae,Fraxinus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250508596,http://data.gbif.org/ws/rest/occurrence/get?key=250508596
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,986143,Specimen,,06:52.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,,,,,Oleaceae,Fraxinus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250508616,http://data.gbif.org/ws/rest/occurrence/get?key=250508616
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094866,Specimen,,06:52.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,,,,,Oleaceae,Fraxinus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250508592,http://data.gbif.org/ws/rest/occurrence/get?key=250508592
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098661,Specimen,,06:52.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,,,,,Oleaceae,Fraxinus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250508595,http://data.gbif.org/ws/rest/occurrence/get?key=250508595
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098677,Specimen,,06:52.0,"Scheller, H.",,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,,,,,Oleaceae,Fraxinus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250508599,http://data.gbif.org/ws/rest/occurrence/get?key=250508599
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,986144,Specimen,,06:52.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,,,,,Oleaceae,Fraxinus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250508617,http://data.gbif.org/ws/rest/occurrence/get?key=250508617
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098663,Specimen,,06:52.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,,,,,Oleaceae,Fraxinus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250508597,http://data.gbif.org/ws/rest/occurrence/get?key=250508597
Missouri Botanical Garden,Missouri Botanical Garden,,,28334,,,00:00.0,MO,Tropicos,100265107,Specimen,,43:27.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,,,,,Oleaceae,Fraxinus,Japan,Japan,"Fukushima Pref.  Tamura-gun, Takine-cho, Sugaya, Western foot of Sendaihira Hill.",,Asia,,Eastern Asia,United States,37.35,140.66,,46040,36,,,,520,540,,http://data.gbif.org/occurrences/320304215,http://data.gbif.org/ws/rest/occurrence/get?key=320304215
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25148,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Renkozi Experimental Forest,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360268469,http://data.gbif.org/ws/rest/occurrence/get?key=360268469
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25155,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360268476,http://data.gbif.org/ws/rest/occurrence/get?key=360268476
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25156,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268477,http://data.gbif.org/ws/rest/occurrence/get?key=360268477
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25153,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268474,http://data.gbif.org/ws/rest/occurrence/get?key=360268474
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25157,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268478,http://data.gbif.org/ws/rest/occurrence/get?key=360268478
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,,,,,00:00.0,KNA,Plant,CNNA200608111055,Specimen,,02:01.0,,00:00.0,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plante,Angiospermae,Dicotyledoneae,Santalales,Oleaceae,Fraxinus,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52198030,http://data.gbif.org/ws/rest/occurrence/get?key=52198030
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25164,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268485,http://data.gbif.org/ws/rest/occurrence/get?key=360268485
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25171,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Masiko Town,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268492,http://data.gbif.org/ws/rest/occurrence/get?key=360268492
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25165,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Siroyama,Kasama City,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268486,http://data.gbif.org/ws/rest/occurrence/get?key=360268486
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25149,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268470,http://data.gbif.org/ws/rest/occurrence/get?key=360268470
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25162,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Nippara, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268483,http://data.gbif.org/ws/rest/occurrence/get?key=360268483
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25161,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,Inagi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268482,http://data.gbif.org/ws/rest/occurrence/get?key=360268482
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25146,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.49328,132.26062,,44952,42,,,,340,400,,http://data.gbif.org/occurrences/360268467,http://data.gbif.org/ws/rest/occurrence/get?key=360268467
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25169,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Zinmu-zi,Zusi City,,Kanagawa Prefecture,Eastern Asia,Japan,35.039,139.60599,,45319,6,,,,50,120,,http://data.gbif.org/occurrences/360268490,http://data.gbif.org/ws/rest/occurrence/get?key=360268490
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25172,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,Kuzi County,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268493,http://data.gbif.org/ws/rest/occurrence/get?key=360268493
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25154,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360268475,http://data.gbif.org/ws/rest/occurrence/get?key=360268475
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25147,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.49328,132.26062,,44952,42,,,,340,400,,http://data.gbif.org/occurrences/360268468,http://data.gbif.org/ws/rest/occurrence/get?key=360268468
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25160,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,Inagi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268481,http://data.gbif.org/ws/rest/occurrence/get?key=360268481
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25152,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268473,http://data.gbif.org/ws/rest/occurrence/get?key=360268473
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25168,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Siroyama,Kasama City,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268489,http://data.gbif.org/ws/rest/occurrence/get?key=360268489
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25166,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Siroyama,Kasama City,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268487,http://data.gbif.org/ws/rest/occurrence/get?key=360268487
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25150,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268471,http://data.gbif.org/ws/rest/occurrence/get?key=360268471
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25167,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Siroyama,Kasama City,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268488,http://data.gbif.org/ws/rest/occurrence/get?key=360268488
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25170,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Zinmu-zi,Zusi City,,Kanagawa Prefecture,Eastern Asia,Japan,35.039,139.60599,,45319,6,,,,50,120,,http://data.gbif.org/occurrences/360268491,http://data.gbif.org/ws/rest/occurrence/get?key=360268491
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25159,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268480,http://data.gbif.org/ws/rest/occurrence/get?key=360268480
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25158,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268479,http://data.gbif.org/ws/rest/occurrence/get?key=360268479
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25163,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268484,http://data.gbif.org/ws/rest/occurrence/get?key=360268484
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25151,Specimen,,24:46.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268472,http://data.gbif.org/ws/rest/occurrence/get?key=360268472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101628,Specimen,,14:51.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275017,http://data.gbif.org/ws/rest/occurrence/get?key=204275017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169182,Specimen,,14:53.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764743,http://data.gbif.org/ws/rest/occurrence/get?key=395764743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163499,Specimen,,14:52.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275265,http://data.gbif.org/ws/rest/occurrence/get?key=204275265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83205,Specimen,,14:52.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275307,http://data.gbif.org/ws/rest/occurrence/get?key=204275307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63760,Specimen,,14:53.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764458,http://data.gbif.org/ws/rest/occurrence/get?key=395764458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116651,Specimen,,14:51.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275008,http://data.gbif.org/ws/rest/occurrence/get?key=204275008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35426,Specimen,,14:50.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836584,http://data.gbif.org/ws/rest/occurrence/get?key=148836584
