Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108797,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834147,http://data.gbif.org/ws/rest/occurrence/get?key=381834147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108788,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834138,http://data.gbif.org/ws/rest/occurrence/get?key=381834138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108703,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834082,http://data.gbif.org/ws/rest/occurrence/get?key=381834082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127741,Specimen,,53:29.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834481,http://data.gbif.org/ws/rest/occurrence/get?key=381834481
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45549,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381834002,http://data.gbif.org/ws/rest/occurrence/get?key=381834002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108801,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834151,http://data.gbif.org/ws/rest/occurrence/get?key=381834151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108699,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834078,http://data.gbif.org/ws/rest/occurrence/get?key=381834078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108670,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834049,http://data.gbif.org/ws/rest/occurrence/get?key=381834049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108705,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834084,http://data.gbif.org/ws/rest/occurrence/get?key=381834084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127743,Specimen,,53:29.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834483,http://data.gbif.org/ws/rest/occurrence/get?key=381834483
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108689,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834068,http://data.gbif.org/ws/rest/occurrence/get?key=381834068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108679,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834058,http://data.gbif.org/ws/rest/occurrence/get?key=381834058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108707,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834086,http://data.gbif.org/ws/rest/occurrence/get?key=381834086
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127745,Specimen,,53:29.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834485,http://data.gbif.org/ws/rest/occurrence/get?key=381834485
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108814,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834164,http://data.gbif.org/ws/rest/occurrence/get?key=381834164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108805,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834155,http://data.gbif.org/ws/rest/occurrence/get?key=381834155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108811,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834161,http://data.gbif.org/ws/rest/occurrence/get?key=381834161
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108785,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834135,http://data.gbif.org/ws/rest/occurrence/get?key=381834135
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108709,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834088,http://data.gbif.org/ws/rest/occurrence/get?key=381834088
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127747,Specimen,,53:29.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834487,http://data.gbif.org/ws/rest/occurrence/get?key=381834487
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108698,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834077,http://data.gbif.org/ws/rest/occurrence/get?key=381834077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108683,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834062,http://data.gbif.org/ws/rest/occurrence/get?key=381834062
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108686,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834065,http://data.gbif.org/ws/rest/occurrence/get?key=381834065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108791,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834141,http://data.gbif.org/ws/rest/occurrence/get?key=381834141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108812,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834162,http://data.gbif.org/ws/rest/occurrence/get?key=381834162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108786,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834136,http://data.gbif.org/ws/rest/occurrence/get?key=381834136
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108813,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834163,http://data.gbif.org/ws/rest/occurrence/get?key=381834163
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108663,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834042,http://data.gbif.org/ws/rest/occurrence/get?key=381834042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108784,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834134,http://data.gbif.org/ws/rest/occurrence/get?key=381834134
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108798,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834148,http://data.gbif.org/ws/rest/occurrence/get?key=381834148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108794,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834144,http://data.gbif.org/ws/rest/occurrence/get?key=381834144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108702,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834081,http://data.gbif.org/ws/rest/occurrence/get?key=381834081
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108792,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834142,http://data.gbif.org/ws/rest/occurrence/get?key=381834142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108694,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834073,http://data.gbif.org/ws/rest/occurrence/get?key=381834073
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108710,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834089,http://data.gbif.org/ws/rest/occurrence/get?key=381834089
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127744,Specimen,,53:29.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834484,http://data.gbif.org/ws/rest/occurrence/get?key=381834484
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108806,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834156,http://data.gbif.org/ws/rest/occurrence/get?key=381834156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108795,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834145,http://data.gbif.org/ws/rest/occurrence/get?key=381834145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108687,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834066,http://data.gbif.org/ws/rest/occurrence/get?key=381834066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127748,Specimen,,53:29.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834488,http://data.gbif.org/ws/rest/occurrence/get?key=381834488
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108668,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834047,http://data.gbif.org/ws/rest/occurrence/get?key=381834047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124839,Specimen,,53:29.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834439,http://data.gbif.org/ws/rest/occurrence/get?key=381834439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108688,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834067,http://data.gbif.org/ws/rest/occurrence/get?key=381834067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108677,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834056,http://data.gbif.org/ws/rest/occurrence/get?key=381834056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108673,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834052,http://data.gbif.org/ws/rest/occurrence/get?key=381834052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108802,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834152,http://data.gbif.org/ws/rest/occurrence/get?key=381834152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108711,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834090,http://data.gbif.org/ws/rest/occurrence/get?key=381834090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127749,Specimen,,53:29.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834489,http://data.gbif.org/ws/rest/occurrence/get?key=381834489
