Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166066,Specimen,,19:29.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809335,http://data.gbif.org/ws/rest/occurrence/get?key=395809335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136754,Specimen,,19:28.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809275,http://data.gbif.org/ws/rest/occurrence/get?key=395809275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58039,Specimen,,19:28.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809164,http://data.gbif.org/ws/rest/occurrence/get?key=395809164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29349,Specimen,,19:28.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809129,http://data.gbif.org/ws/rest/occurrence/get?key=395809129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133845,Specimen,,19:28.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809273,http://data.gbif.org/ws/rest/occurrence/get?key=395809273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67482,Specimen,,19:28.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809194,http://data.gbif.org/ws/rest/occurrence/get?key=395809194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49606,Specimen,,25:11.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendron,Japan,Japan,,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177408,http://data.gbif.org/ws/rest/occurrence/get?key=295177408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12929,Specimen,,25:10.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendron,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177081,http://data.gbif.org/ws/rest/occurrence/get?key=295177081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33699,Specimen,,25:10.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendron,Japan,Japan,Mt. Wasamata-yama to Mt. Daifugen-dake,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177244,http://data.gbif.org/ws/rest/occurrence/get?key=295177244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32311,Specimen,,25:10.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendron,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177233,http://data.gbif.org/ws/rest/occurrence/get?key=295177233
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6163,Specimen,,46:16.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,"Yasaka-mura, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400400,http://data.gbif.org/ws/rest/occurrence/get?key=204400400
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6164,Specimen,,46:16.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,"Yasaka-mura, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400401,http://data.gbif.org/ws/rest/occurrence/get?key=204400401
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,227,Specimen,,46:14.0,,,Trochodendron aralioides Sieb. et Zucc.,,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,"Gakugaku Valley, Kuragi","Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955452,http://data.gbif.org/ws/rest/occurrence/get?key=143955452
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048464,Specimen,,16:34.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendron,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93839120,http://data.gbif.org/ws/rest/occurrence/get?key=93839120
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048463,Specimen,,16:34.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendron,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93839118,http://data.gbif.org/ws/rest/occurrence/get?key=93839118
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15184,Specimen,,46:17.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Sabumi,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987712,http://data.gbif.org/ws/rest/occurrence/get?key=390987712
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,226,Specimen,,46:14.0,,,Trochodendron aralioides Sieb. et Zucc.,,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,"Gakugaku Valley, Kuragi","Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955451,http://data.gbif.org/ws/rest/occurrence/get?key=143955451
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048465,Specimen,,16:35.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendron,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93839121,http://data.gbif.org/ws/rest/occurrence/get?key=93839121
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5872,JACM-PL5872,Specimen,,30:04.0,,,Trochodendron aralioides Sieb. et Zucc.,,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,,,Trochodendraceae,Trochodendron,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044225,http://data.gbif.org/ws/rest/occurrence/get?key=238044225
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13117,JACM-PL13117,Specimen,,30:05.0,,,Trochodendron aralioides Sieb. et Zucc.,,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,,,Trochodendraceae,Trochodendron,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044519,http://data.gbif.org/ws/rest/occurrence/get?key=238044519
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12531,JACM-PL12531,Specimen,,30:05.0,,,Trochodendron aralioides Sieb. et Zucc.,,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,,,Trochodendraceae,Trochodendron,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044490,http://data.gbif.org/ws/rest/occurrence/get?key=238044490
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,Collector unspecified,,1398,,,NY,Herbarium,353132,Specimen,,25:40.0,,,Trochodendron aralioides Siebold & Zucc.,Siebold & Zucc.,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta (flowering plants),,,Trochodendraceae,Trochodendron,Japan,Japan,Tamsui [?illegible],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217343854,http://data.gbif.org/ws/rest/occurrence/get?key=217343854
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M.Hotta & H.Fujiwara,6,,S:S-Vascular:S-PL-9516,00:00.0,S,S-Vascular,S-PL-9516,Specimen,,06:22.0,,,Trochodendron aralioides Siebold & Zucc.,Siebold & Zucc.,Trochodendron aralioides Siebold & Zucc.,Plantae,,,,,Trochodendron,Japan,Japan,"Japan: Pref.Nara Locality Honshu,ex Herb.Univ.Kyoto 681",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200543346,http://data.gbif.org/ws/rest/occurrence/get?key=200543346
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Siebold, P.F.v.",s.n.,,,,K,Herbarium,K000681692,Specimen,,27:53.0,,,Trochodendron aralioides Siebold & Zucc.,Siebold & Zucc.,Trochodendron aralioides Siebold & Zucc.,Plantae,,,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347275489,http://data.gbif.org/ws/rest/occurrence/get?key=347275489
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46595,Specimen,,16:50.0,,,Trochodendron aralioides Siebold & Zucc.,Siebold & Zucc.,Trochodendron aralioides Siebold & Zucc.,Plantae,,,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251677,http://data.gbif.org/ws/rest/occurrence/get?key=188251677
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46617,Specimen,,16:50.0,,,Trochodendron aralioides Siebold & Zucc.,Siebold & Zucc.,Trochodendron aralioides Siebold & Zucc.,Plantae,,,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251679,http://data.gbif.org/ws/rest/occurrence/get?key=188251679
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14925,Specimen,,16:51.0,,,Trochodendron aralioides Siebold & Zucc.,Siebold & Zucc.,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Trochodendraceae,Trochodendron,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335827,http://data.gbif.org/ws/rest/occurrence/get?key=295335827
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58923,Specimen,,16:50.0,,,Trochodendron aralioides Siebold & Zucc.,Siebold & Zucc.,Trochodendron aralioides Siebold & Zucc.,Plantae,,,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251737,http://data.gbif.org/ws/rest/occurrence/get?key=188251737
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58922,Specimen,,16:50.0,,,Trochodendron aralioides Siebold & Zucc.,Siebold & Zucc.,Trochodendron aralioides Siebold & Zucc.,Plantae,,,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251734,http://data.gbif.org/ws/rest/occurrence/get?key=188251734
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46620,Specimen,,16:50.0,,,Trochodendron aralioides Siebold & Zucc.,Siebold & Zucc.,Trochodendron aralioides Siebold & Zucc.,Plantae,,,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251682,http://data.gbif.org/ws/rest/occurrence/get?key=188251682
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46621,Specimen,,16:50.0,,,Trochodendron aralioides Siebold & Zucc.,Siebold & Zucc.,Trochodendron aralioides Siebold & Zucc.,Plantae,,,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251684,http://data.gbif.org/ws/rest/occurrence/get?key=188251684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150929,Specimen,,32:05.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875894,http://data.gbif.org/ws/rest/occurrence/get?key=388875894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125521,Specimen,,32:05.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/388875849,http://data.gbif.org/ws/rest/occurrence/get?key=388875849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036548,Specimen,,32:02.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234437585,http://data.gbif.org/ws/rest/occurrence/get?key=234437585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080903,Specimen,,32:04.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295951497,http://data.gbif.org/ws/rest/occurrence/get?key=295951497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117222,Specimen,,32:05.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875825,http://data.gbif.org/ws/rest/occurrence/get?key=388875825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108585,Specimen,,32:04.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295951373,http://data.gbif.org/ws/rest/occurrence/get?key=295951373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036550,Specimen,,32:02.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/234437587,http://data.gbif.org/ws/rest/occurrence/get?key=234437587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127722,Specimen,,32:05.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/388875857,http://data.gbif.org/ws/rest/occurrence/get?key=388875857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115469,Specimen,,32:05.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875814,http://data.gbif.org/ws/rest/occurrence/get?key=388875814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067936,Specimen,,32:04.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875687,http://data.gbif.org/ws/rest/occurrence/get?key=388875687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017801,Specimen,,32:04.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875619,http://data.gbif.org/ws/rest/occurrence/get?key=388875619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106071,Specimen,,32:03.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295951329,http://data.gbif.org/ws/rest/occurrence/get?key=295951329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003328,Specimen,,32:04.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295951400,http://data.gbif.org/ws/rest/occurrence/get?key=295951400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036547,Specimen,,32:02.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234437584,http://data.gbif.org/ws/rest/occurrence/get?key=234437584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017799,Specimen,,32:04.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875616,http://data.gbif.org/ws/rest/occurrence/get?key=388875616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036551,Specimen,,32:02.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234437588,http://data.gbif.org/ws/rest/occurrence/get?key=234437588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124425,Specimen,,32:05.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875842,http://data.gbif.org/ws/rest/occurrence/get?key=388875842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125421,Specimen,,32:05.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875846,http://data.gbif.org/ws/rest/occurrence/get?key=388875846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036543,Specimen,,32:02.0,,,Trochodendron aralioides Siebold & Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,TROCHODENDRACEAE,Trochodendron,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234437580,http://data.gbif.org/ws/rest/occurrence/get?key=234437580
