Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26514,Specimen,,02:08.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411522,http://data.gbif.org/ws/rest/occurrence/get?key=415411522
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26509,Specimen,,02:08.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411520,http://data.gbif.org/ws/rest/occurrence/get?key=415411520
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26519,Specimen,,02:08.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Arakawa-mura,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411523,http://data.gbif.org/ws/rest/occurrence/get?key=415411523
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25107,Specimen,,02:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411297,http://data.gbif.org/ws/rest/occurrence/get?key=415411297
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25110,Specimen,,02:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Horomui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411300,http://data.gbif.org/ws/rest/occurrence/get?key=415411300
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26501,Specimen,,02:08.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Horomui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411518,http://data.gbif.org/ws/rest/occurrence/get?key=415411518
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25122,Specimen,,02:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Ishikari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411305,http://data.gbif.org/ws/rest/occurrence/get?key=415411305
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25112,Specimen,,02:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Horomui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411301,http://data.gbif.org/ws/rest/occurrence/get?key=415411301
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30605,Specimen,,41:55.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,,,LILIACEAE,Aletris,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387661426,http://data.gbif.org/ws/rest/occurrence/get?key=387661426
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31770,Specimen,,38:58.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028155,http://data.gbif.org/ws/rest/occurrence/get?key=624028155
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40330,Specimen,,38:54.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730306,http://data.gbif.org/ws/rest/occurrence/get?key=237730306
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31768,Specimen,,38:54.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730282,http://data.gbif.org/ws/rest/occurrence/get?key=237730282
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31766,Specimen,,38:56.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208157,http://data.gbif.org/ws/rest/occurrence/get?key=296208157
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31771,Specimen,,38:54.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730300,http://data.gbif.org/ws/rest/occurrence/get?key=237730300
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31772,Specimen,,38:54.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Kannommori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730324,http://data.gbif.org/ws/rest/occurrence/get?key=237730324
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31773,Specimen,,38:54.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730326,http://data.gbif.org/ws/rest/occurrence/get?key=237730326
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31776,Specimen,,38:54.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730390,http://data.gbif.org/ws/rest/occurrence/get?key=237730390
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31769,Specimen,,38:54.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Hachimannuma~Mokkodake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730284,http://data.gbif.org/ws/rest/occurrence/get?key=237730284
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16112,Specimen,,38:56.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208149,http://data.gbif.org/ws/rest/occurrence/get?key=296208149
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31767,Specimen,,38:56.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Chokaisan,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208158,http://data.gbif.org/ws/rest/occurrence/get?key=296208158
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51331,Specimen,,38:57.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Magusadake,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387922250,http://data.gbif.org/ws/rest/occurrence/get?key=387922250
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51332,Specimen,,38:54.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Hachimantai Goshogake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730420,http://data.gbif.org/ws/rest/occurrence/get?key=237730420
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31774,Specimen,,38:54.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730342,http://data.gbif.org/ws/rest/occurrence/get?key=237730342
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31775,Specimen,,38:54.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Kannommori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730343,http://data.gbif.org/ws/rest/occurrence/get?key=237730343
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19258,Specimen,,38:58.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Mt. Oshiromori,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028153,http://data.gbif.org/ws/rest/occurrence/get?key=624028153
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19257,Specimen,,38:58.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028152,http://data.gbif.org/ws/rest/occurrence/get?key=624028152
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16113,Specimen,,38:56.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Ugoasahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208150,http://data.gbif.org/ws/rest/occurrence/get?key=296208150
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40329,Specimen,,38:54.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730286,http://data.gbif.org/ws/rest/occurrence/get?key=237730286
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31777,Specimen,,38:54.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730393,http://data.gbif.org/ws/rest/occurrence/get?key=237730393
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33273,Specimen,,38:56.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208159,http://data.gbif.org/ws/rest/occurrence/get?key=296208159
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16733,Specimen,,38:55.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730478,http://data.gbif.org/ws/rest/occurrence/get?key=237730478
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16114,Specimen,,38:56.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208151,http://data.gbif.org/ws/rest/occurrence/get?key=296208151
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19259,Specimen,,38:58.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Mt. Moriyoshi-yama,Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028154,http://data.gbif.org/ws/rest/occurrence/get?key=624028154
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19256,Specimen,,38:58.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Hakkodasan Mt. Otake,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028151,http://data.gbif.org/ws/rest/occurrence/get?key=624028151
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40331,Specimen,,38:54.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730386,http://data.gbif.org/ws/rest/occurrence/get?key=237730386
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51330,Specimen,,38:54.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730435,http://data.gbif.org/ws/rest/occurrence/get?key=237730435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68542,Specimen,,15:05.0,,,Aletris foliata (Maxim.) Bureau et Franchet,,Aletris foliata (Maxim.) Bureau & Franchet,Plantae,,,,Liliaceae,Aletris,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103576,http://data.gbif.org/ws/rest/occurrence/get?key=295103576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69070,Specimen,,15:05.0,,,Aletris foliata (Maxim.) Bureau et Franchet,,Aletris foliata (Maxim.) Bureau & Franchet,Plantae,,,,Liliaceae,Aletris,Japan,Japan,Mt. Yatsugatake,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103580,http://data.gbif.org/ws/rest/occurrence/get?key=295103580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68543,Specimen,,15:05.0,,,Aletris foliata (Maxim.) Bureau et Franchet,,Aletris foliata (Maxim.) Bureau & Franchet,Plantae,,,,Liliaceae,Aletris,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103577,http://data.gbif.org/ws/rest/occurrence/get?key=295103577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68544,Specimen,,15:05.0,,,Aletris foliata (Maxim.) Bureau et Franchet,,Aletris foliata (Maxim.) Bureau & Franchet,Plantae,,,,Liliaceae,Aletris,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103578,http://data.gbif.org/ws/rest/occurrence/get?key=295103578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27941,Specimen,,15:04.0,,,Aletris foliata (Maxim.) Buseau et Franch.,(Maxim.) Buseau et Franch.,Aletris foliata (Maxim.) Buseau & Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,Mt. Mae-Shirane-san,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103256,http://data.gbif.org/ws/rest/occurrence/get?key=295103256
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01407,Specimen,,16:13.0,,,Aletris foliata Bureau et Franch.,,Aletris foliata Bureau & Franch.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570376,http://data.gbif.org/ws/rest/occurrence/get?key=234570376
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01409,Specimen,,16:13.0,,,Aletris foliata Bureau et Franch.,,Aletris foliata Bureau & Franch.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570378,http://data.gbif.org/ws/rest/occurrence/get?key=234570378
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01408,Specimen,,16:13.0,,,Aletris foliata Bureau et Franch.,,Aletris foliata Bureau & Franch.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570377,http://data.gbif.org/ws/rest/occurrence/get?key=234570377
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01406,Specimen,,16:13.0,,,Aletris foliata Bureau et Franch.,,Aletris foliata Bureau & Franch.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570375,http://data.gbif.org/ws/rest/occurrence/get?key=234570375
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23502,JACM-PL23502,Specimen,,28:09.0,,,Aletris foliata Bureau et Franch.,,Aletris foliata Bureau & Franch.,Plantae,Angiospermae,,,Liliaceae,Aletris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027435,http://data.gbif.org/ws/rest/occurrence/get?key=238027435
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01405,Specimen,,16:13.0,,,Aletris foliata Bureau et Franchet,,Aletris foliata Bureau & Franchet,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570374,http://data.gbif.org/ws/rest/occurrence/get?key=234570374
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01410,Specimen,,16:13.0,,,Aletris foliata Franch.,,Aletris foliata Franch.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,,,Ohita Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570379,http://data.gbif.org/ws/rest/occurrence/get?key=234570379

