Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23818,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926545,http://data.gbif.org/ws/rest/occurrence/get?key=387926545
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31276,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tsuyukuma Sankyo,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927295,http://data.gbif.org/ws/rest/occurrence/get?key=387927295
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31287,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927306,http://data.gbif.org/ws/rest/occurrence/get?key=387927306
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31266,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927285,http://data.gbif.org/ws/rest/occurrence/get?key=387927285
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31277,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kitano,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927296,http://data.gbif.org/ws/rest/occurrence/get?key=387927296
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31305,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tsukiji Furudate,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927324,http://data.gbif.org/ws/rest/occurrence/get?key=387927324
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23819,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mitakeyama,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926546,http://data.gbif.org/ws/rest/occurrence/get?key=387926546
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31244,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Himegatake,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927270,http://data.gbif.org/ws/rest/occurrence/get?key=387927270
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18976,Specimen,,39:42.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029313,http://data.gbif.org/ws/rest/occurrence/get?key=624029313
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31296,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927315,http://data.gbif.org/ws/rest/occurrence/get?key=387927315
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36033,Specimen,,39:41.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kampuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927662,http://data.gbif.org/ws/rest/occurrence/get?key=387927662
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36034,Specimen,,39:41.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Akahira,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927664,http://data.gbif.org/ws/rest/occurrence/get?key=387927664
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31270,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tsubaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927289,http://data.gbif.org/ws/rest/occurrence/get?key=387927289
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31281,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Takaokayama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927300,http://data.gbif.org/ws/rest/occurrence/get?key=387927300
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18975,Specimen,,39:42.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Obonai,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029312,http://data.gbif.org/ws/rest/occurrence/get?key=624029312
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36032,Specimen,,39:41.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927658,http://data.gbif.org/ws/rest/occurrence/get?key=387927658
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36026,Specimen,,39:41.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927646,http://data.gbif.org/ws/rest/occurrence/get?key=387927646
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31269,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Monzen,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927288,http://data.gbif.org/ws/rest/occurrence/get?key=387927288
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31284,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Shimohama Tsukushimori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927303,http://data.gbif.org/ws/rest/occurrence/get?key=387927303
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23817,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Himegamiyama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926544,http://data.gbif.org/ws/rest/occurrence/get?key=387926544
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31300,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Goshikidaki ~ Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927319,http://data.gbif.org/ws/rest/occurrence/get?key=387927319
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31292,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927311,http://data.gbif.org/ws/rest/occurrence/get?key=387927311
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27293,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Komatsugawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926653,http://data.gbif.org/ws/rest/occurrence/get?key=387926653
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31274,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927293,http://data.gbif.org/ws/rest/occurrence/get?key=387927293
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31285,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927304,http://data.gbif.org/ws/rest/occurrence/get?key=387927304
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18973,Specimen,,39:42.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Fujikura,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029310,http://data.gbif.org/ws/rest/occurrence/get?key=624029310
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31241,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mahirudake,Semboku-gun Senhatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927267,http://data.gbif.org/ws/rest/occurrence/get?key=387927267
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31271,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927290,http://data.gbif.org/ws/rest/occurrence/get?key=387927290
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31286,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kitano,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927305,http://data.gbif.org/ws/rest/occurrence/get?key=387927305
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24764,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926617,http://data.gbif.org/ws/rest/occurrence/get?key=387926617
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31264,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Moritake,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927283,http://data.gbif.org/ws/rest/occurrence/get?key=387927283
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31260,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Takeshima,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927279,http://data.gbif.org/ws/rest/occurrence/get?key=387927279
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31242,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Nishinakanosawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927268,http://data.gbif.org/ws/rest/occurrence/get?key=387927268
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31238,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927264,http://data.gbif.org/ws/rest/occurrence/get?key=387927264
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31293,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927312,http://data.gbif.org/ws/rest/occurrence/get?key=387927312
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36028,Specimen,,39:41.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hottanosakuato Mayama,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927648,http://data.gbif.org/ws/rest/occurrence/get?key=387927648
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31275,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927294,http://data.gbif.org/ws/rest/occurrence/get?key=387927294
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31290,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927309,http://data.gbif.org/ws/rest/occurrence/get?key=387927309
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8981,Specimen,,39:39.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926462,http://data.gbif.org/ws/rest/occurrence/get?key=387926462
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33140,Specimen,,42:22.0,,,Carex stenostachys Franch. et Sav. var. cuneata Ohwi et T.Koy.,Franch. et Sav.,Carex stenostachys var. cuneata Ohwi & T.Koy.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Minaminakano, Kuroishi City, Aomori Pref.",Kuroishi-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/387667573,http://data.gbif.org/ws/rest/occurrence/get?key=387667573
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137688,Specimen,,49:43.0,,,Carex stenostachys Franch. et Savat. var. cuneata (Ohwi) Ohwi et T. Koyama,(Ohwi) Ohwi et T. Koyama,Carex stenostachys var. cuneata (Ohwi) Ohwi & T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Sannohe-gun Hashikamicho,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794426,http://data.gbif.org/ws/rest/occurrence/get?key=381794426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115398,Specimen,,26:06.0,,,Carex stenostachys var. cuneata,,Carex stenostachys var. cuneata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Miyagi Pref.: Kurihara-gun, Hanayama-mura, Ichihazama river, Yu-nokura Onsen.",,,Miyagi,Eastern Asia,Japan,140.767,38.8833,,,,,,,350,500,,http://data.gbif.org/occurrences/323520297,http://data.gbif.org/ws/rest/occurrence/get?key=323520297
Field Museum,Field Museum of Natural History (Botany)  Seed Plant Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,N. Kinashi,s.n.,,,,F,Botany,1406416,Specimen,,02:42.0,,,Carex cuneata Ohwi,,Carex cuneata Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/666355227,http://data.gbif.org/ws/rest/occurrence/get?key=666355227
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,N. Kinashi,,s.n.,,,NY,Herbarium,11486,Specimen,,35:26.0,A. Tiehm,,Carex cuneata Ohwi,Ohwi,Carex cuneata Ohwi,Plantae,Magnoliophyta (flowering plants),,,Cyperaceae,Carex,Japan,Japan,,,Asia,Aomori,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216484189,http://data.gbif.org/ws/rest/occurrence/get?key=216484189

