Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23838,Specimen,,55:18.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Vittariaceae,Vittaria,Japan,Japan,,Taki-gun Odaicho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248565,http://data.gbif.org/ws/rest/occurrence/get?key=699248565
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40388,Specimen,,24:19.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Vittariaceae,Vittaria,Japan,Japan,,Hidaka-gun Ryuujinmura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953937,http://data.gbif.org/ws/rest/occurrence/get?key=143953937
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40390,Specimen,,24:19.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Vittariaceae,Vittaria,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953939,http://data.gbif.org/ws/rest/occurrence/get?key=143953939
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23883,Specimen,,55:18.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Vittariaceae,Vittaria,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248567,http://data.gbif.org/ws/rest/occurrence/get?key=699248567
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40387,Specimen,,24:19.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Vittariaceae,Vittaria,Japan,Japan,,Hidaka-gun Ryuujinmura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953936,http://data.gbif.org/ws/rest/occurrence/get?key=143953936
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40389,Specimen,,24:19.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Vittariaceae,Vittaria,Japan,Japan,,Hidaka-gun Ryuujinmura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953938,http://data.gbif.org/ws/rest/occurrence/get?key=143953938
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7045,Specimen,,53:45.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565456,http://data.gbif.org/ws/rest/occurrence/get?key=234565456
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1217,Specimen,,53:40.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564979,http://data.gbif.org/ws/rest/occurrence/get?key=234564979
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1040,Specimen,,53:40.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564956,http://data.gbif.org/ws/rest/occurrence/get?key=234564956

