Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28981,Specimen,,42:40.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"between Magome and Mamoto, Magino, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/351217407,http://data.gbif.org/ws/rest/occurrence/get?key=351217407
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29285,Specimen,,42:40.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351217418,http://data.gbif.org/ws/rest/occurrence/get?key=351217418
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18421,Specimen,,42:38.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216907,http://data.gbif.org/ws/rest/occurrence/get?key=351216907
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76475,Specimen,,15:02.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728232,http://data.gbif.org/ws/rest/occurrence/get?key=385728232
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30469,Specimen,,42:40.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"left bank of Ogura bashi, Kubosawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387671156,http://data.gbif.org/ws/rest/occurrence/get?key=387671156
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79856,Specimen,,15:03.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728349,http://data.gbif.org/ws/rest/occurrence/get?key=385728349
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35849,Specimen,,58:20.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039940,http://data.gbif.org/ws/rest/occurrence/get?key=624039940
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24877,Specimen,,42:40.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217256,http://data.gbif.org/ws/rest/occurrence/get?key=351217256
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3758,JACM-PL3758,Specimen,,28:43.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031429,http://data.gbif.org/ws/rest/occurrence/get?key=238031429
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9244,JACM-PL9244,Specimen,,28:44.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031634,http://data.gbif.org/ws/rest/occurrence/get?key=238031634
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35868,Specimen,,58:20.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039941,http://data.gbif.org/ws/rest/occurrence/get?key=624039941
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26866,Specimen,,42:40.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217345,http://data.gbif.org/ws/rest/occurrence/get?key=351217345
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33695,Specimen,,58:20.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Chiharadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059700,http://data.gbif.org/ws/rest/occurrence/get?key=380059700
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18996,Specimen,,42:39.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216943,http://data.gbif.org/ws/rest/occurrence/get?key=351216943
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9186,JACM-PL9186,Specimen,,28:44.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031630,http://data.gbif.org/ws/rest/occurrence/get?key=238031630
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73184,Specimen,,15:02.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728092,http://data.gbif.org/ws/rest/occurrence/get?key=385728092
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27780,Specimen,,15:01.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329651,http://data.gbif.org/ws/rest/occurrence/get?key=295329651
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,789,Specimen,,42:37.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216508,http://data.gbif.org/ws/rest/occurrence/get?key=351216508
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18629,Specimen,,42:39.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351216918,http://data.gbif.org/ws/rest/occurrence/get?key=351216918
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27763,Specimen,,15:00.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234717,http://data.gbif.org/ws/rest/occurrence/get?key=188234717
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4635,JACM-PL4635,Specimen,,28:43.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031467,http://data.gbif.org/ws/rest/occurrence/get?key=238031467
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76159,Specimen,,15:02.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728218,http://data.gbif.org/ws/rest/occurrence/get?key=385728218
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30881,JACM-PL30881,Specimen,,28:47.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752079,http://data.gbif.org/ws/rest/occurrence/get?key=393752079
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27761,Specimen,,15:00.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234713,http://data.gbif.org/ws/rest/occurrence/get?key=188234713
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76003,Specimen,,15:02.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728215,http://data.gbif.org/ws/rest/occurrence/get?key=385728215
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39035,Specimen,,58:22.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,near Wakamiya-danchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040274,http://data.gbif.org/ws/rest/occurrence/get?key=624040274
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79855,Specimen,,15:03.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728348,http://data.gbif.org/ws/rest/occurrence/get?key=385728348
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76423,Specimen,,15:02.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728227,http://data.gbif.org/ws/rest/occurrence/get?key=385728227
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27771,Specimen,,15:00.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234733,http://data.gbif.org/ws/rest/occurrence/get?key=188234733
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27769,Specimen,,15:00.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Shinomiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234729,http://data.gbif.org/ws/rest/occurrence/get?key=188234729
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27783,Specimen,,15:01.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329654,http://data.gbif.org/ws/rest/occurrence/get?key=295329654
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27762,Specimen,,15:00.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Endo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234715,http://data.gbif.org/ws/rest/occurrence/get?key=188234715
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25965,JACM-PL25965,Specimen,,28:47.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752041,http://data.gbif.org/ws/rest/occurrence/get?key=393752041
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10534,JACM-PL10534,Specimen,,28:44.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031683,http://data.gbif.org/ws/rest/occurrence/get?key=238031683
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8964,JACM-PL8964,Specimen,,28:46.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751844,http://data.gbif.org/ws/rest/occurrence/get?key=393751844
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35114,Specimen,,58:20.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039937,http://data.gbif.org/ws/rest/occurrence/get?key=624039937
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13365,Specimen,,42:38.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216722,http://data.gbif.org/ws/rest/occurrence/get?key=351216722
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24879,Specimen,,42:40.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217260,http://data.gbif.org/ws/rest/occurrence/get?key=351217260
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27768,Specimen,,15:00.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188234727,http://data.gbif.org/ws/rest/occurrence/get?key=188234727
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35252,Specimen,,58:20.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Aobadai 7-chome,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039938,http://data.gbif.org/ws/rest/occurrence/get?key=624039938
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38157,Specimen,,58:22.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040273,http://data.gbif.org/ws/rest/occurrence/get?key=624040273
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4934,JACM-PL4934,Specimen,,28:43.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031482,http://data.gbif.org/ws/rest/occurrence/get?key=238031482
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36334,Specimen,,58:20.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039943,http://data.gbif.org/ws/rest/occurrence/get?key=624039943
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27764,Specimen,,15:00.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Hibarigaoka,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234719,http://data.gbif.org/ws/rest/occurrence/get?key=188234719
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3465,JACM-PL3465,Specimen,,28:43.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031390,http://data.gbif.org/ws/rest/occurrence/get?key=238031390
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80812,Specimen,,15:03.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728402,http://data.gbif.org/ws/rest/occurrence/get?key=385728402
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10544,Specimen,,42:37.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216588,http://data.gbif.org/ws/rest/occurrence/get?key=351216588
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27784,Specimen,,15:01.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329655,http://data.gbif.org/ws/rest/occurrence/get?key=295329655
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27775,Specimen,,15:01.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329648,http://data.gbif.org/ws/rest/occurrence/get?key=295329648
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18630,Specimen,,42:39.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351216919,http://data.gbif.org/ws/rest/occurrence/get?key=351216919
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4824,JACM-PL4824,Specimen,,28:43.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031479,http://data.gbif.org/ws/rest/occurrence/get?key=238031479
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18418,Specimen,,42:38.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216904,http://data.gbif.org/ws/rest/occurrence/get?key=351216904
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4091,JACM-PL4091,Specimen,,28:43.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031441,http://data.gbif.org/ws/rest/occurrence/get?key=238031441
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30990,Specimen,,58:19.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Aoyagi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059198,http://data.gbif.org/ws/rest/occurrence/get?key=380059198
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16653,JACM-PL16653,Specimen,,28:46.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751944,http://data.gbif.org/ws/rest/occurrence/get?key=393751944
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79857,Specimen,,15:03.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728350,http://data.gbif.org/ws/rest/occurrence/get?key=385728350
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29907,Specimen,,42:40.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Matsusaka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387671135,http://data.gbif.org/ws/rest/occurrence/get?key=387671135
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30608,Specimen,,58:18.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Egoda,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059024,http://data.gbif.org/ws/rest/occurrence/get?key=380059024
