Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16476,Specimen,,16:51.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335857,http://data.gbif.org/ws/rest/occurrence/get?key=295335857
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8437,JACM-PL8437,Specimen,,30:04.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044342,http://data.gbif.org/ws/rest/occurrence/get?key=238044342
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,447,Specimen,,44:16.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Anthophyta,Monocotyledonopsida,,TYPHACEAE,Typha,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230220,http://data.gbif.org/ws/rest/occurrence/get?key=351230220
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70592,Specimen,,16:52.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335959,http://data.gbif.org/ws/rest/occurrence/get?key=295335959
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33901,Specimen,,58:46.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,Pandanales,Typhaceae,Typha,Japan,Japan,Yawata minami-machi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060982,http://data.gbif.org/ws/rest/occurrence/get?key=380060982
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78821,Specimen,,16:52.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741937,http://data.gbif.org/ws/rest/occurrence/get?key=385741937
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16470,Specimen,,16:50.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188252894,http://data.gbif.org/ws/rest/occurrence/get?key=188252894
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16469,Specimen,,16:51.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335855,http://data.gbif.org/ws/rest/occurrence/get?key=295335855
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70422,Specimen,,16:50.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188253087,http://data.gbif.org/ws/rest/occurrence/get?key=188253087
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16472,Specimen,,16:50.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188252895,http://data.gbif.org/ws/rest/occurrence/get?key=188252895
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75897,Specimen,,16:52.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741891,http://data.gbif.org/ws/rest/occurrence/get?key=385741891
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16471,Specimen,,16:51.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335856,http://data.gbif.org/ws/rest/occurrence/get?key=295335856
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16466,Specimen,,16:51.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335853,http://data.gbif.org/ws/rest/occurrence/get?key=295335853
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29251,JACM-PL29251,Specimen,,30:06.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044834,http://data.gbif.org/ws/rest/occurrence/get?key=238044834
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78717,Specimen,,16:52.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741934,http://data.gbif.org/ws/rest/occurrence/get?key=385741934
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32872,Specimen,,58:45.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,Pandanales,Typhaceae,Typha,Japan,Japan,Yamaguchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060926,http://data.gbif.org/ws/rest/occurrence/get?key=380060926
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8878,JACM-PL8878,Specimen,,30:06.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760795,http://data.gbif.org/ws/rest/occurrence/get?key=393760795
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL110,JACM-PL110,Specimen,,30:03.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043972,http://data.gbif.org/ws/rest/occurrence/get?key=238043972
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76859,Specimen,,16:52.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741916,http://data.gbif.org/ws/rest/occurrence/get?key=385741916
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16467,Specimen,,16:51.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335854,http://data.gbif.org/ws/rest/occurrence/get?key=295335854
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16474,Specimen,,16:50.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188252897,http://data.gbif.org/ws/rest/occurrence/get?key=188252897
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82604,Specimen,,16:53.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742070,http://data.gbif.org/ws/rest/occurrence/get?key=385742070
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16465,Specimen,,16:51.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335852,http://data.gbif.org/ws/rest/occurrence/get?key=295335852
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28998,Specimen,,44:19.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,,,TYPHACEAE,Typha,Japan,Japan,"Ono rindoh, Suarashi, Nade, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351231038,http://data.gbif.org/ws/rest/occurrence/get?key=351231038
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,449,Specimen,,44:16.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Anthophyta,Monocotyledonopsida,,TYPHACEAE,Typha,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230222,http://data.gbif.org/ws/rest/occurrence/get?key=351230222
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16473,Specimen,,16:50.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188252896,http://data.gbif.org/ws/rest/occurrence/get?key=188252896
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37736,Specimen,,16:51.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335935,http://data.gbif.org/ws/rest/occurrence/get?key=295335935
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16475,Specimen,,16:50.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,Oba,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188252898,http://data.gbif.org/ws/rest/occurrence/get?key=188252898
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9577,JACM-PL9577,Specimen,,30:04.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044379,http://data.gbif.org/ws/rest/occurrence/get?key=238044379
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16437,Specimen,,16:50.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188252877,http://data.gbif.org/ws/rest/occurrence/get?key=188252877
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL107,JACM-PL107,Specimen,,30:03.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043969,http://data.gbif.org/ws/rest/occurrence/get?key=238043969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058948,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/295951734,http://data.gbif.org/ws/rest/occurrence/get?key=295951734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058944,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295951730,http://data.gbif.org/ws/rest/occurrence/get?key=295951730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063008,Specimen,,32:04.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295952016,http://data.gbif.org/ws/rest/occurrence/get?key=295952016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058920,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295951705,http://data.gbif.org/ws/rest/occurrence/get?key=295951705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058937,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295951723,http://data.gbif.org/ws/rest/occurrence/get?key=295951723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058938,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295951724,http://data.gbif.org/ws/rest/occurrence/get?key=295951724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161677,Specimen,,32:05.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388875924,http://data.gbif.org/ws/rest/occurrence/get?key=388875924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058923,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295951708,http://data.gbif.org/ws/rest/occurrence/get?key=295951708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107200,Specimen,,32:05.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875774,http://data.gbif.org/ws/rest/occurrence/get?key=388875774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058943,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295951729,http://data.gbif.org/ws/rest/occurrence/get?key=295951729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058931,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295951716,http://data.gbif.org/ws/rest/occurrence/get?key=295951716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058941,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/295951727,http://data.gbif.org/ws/rest/occurrence/get?key=295951727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058924,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295951709,http://data.gbif.org/ws/rest/occurrence/get?key=295951709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058927,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295951712,http://data.gbif.org/ws/rest/occurrence/get?key=295951712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058928,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295951713,http://data.gbif.org/ws/rest/occurrence/get?key=295951713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058919,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295951704,http://data.gbif.org/ws/rest/occurrence/get?key=295951704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102222,Specimen,,32:03.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295951878,http://data.gbif.org/ws/rest/occurrence/get?key=295951878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058921,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295951706,http://data.gbif.org/ws/rest/occurrence/get?key=295951706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063009,Specimen,,32:04.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295952017,http://data.gbif.org/ws/rest/occurrence/get?key=295952017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058933,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295951718,http://data.gbif.org/ws/rest/occurrence/get?key=295951718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058945,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295951731,http://data.gbif.org/ws/rest/occurrence/get?key=295951731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063010,Specimen,,32:04.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295952018,http://data.gbif.org/ws/rest/occurrence/get?key=295952018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058929,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295951714,http://data.gbif.org/ws/rest/occurrence/get?key=295951714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058960,Specimen,,32:03.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295951745,http://data.gbif.org/ws/rest/occurrence/get?key=295951745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058942,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295951728,http://data.gbif.org/ws/rest/occurrence/get?key=295951728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058934,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295951719,http://data.gbif.org/ws/rest/occurrence/get?key=295951719
