Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27998,Specimen,,25:16.0,,,Parnassia palustris L. var. palustris,,Parnassia palustris var. palustris,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271303,http://data.gbif.org/ws/rest/occurrence/get?key=360271303
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11172,Specimen,,41:25.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738172,http://data.gbif.org/ws/rest/occurrence/get?key=237738172
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11165,Specimen,,41:25.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738165,http://data.gbif.org/ws/rest/occurrence/get?key=237738165
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11158,Specimen,,41:25.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738158,http://data.gbif.org/ws/rest/occurrence/get?key=237738158
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11162,Specimen,,41:25.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738162,http://data.gbif.org/ws/rest/occurrence/get?key=237738162
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12975,Specimen,,41:25.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738265,http://data.gbif.org/ws/rest/occurrence/get?key=237738265
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11166,Specimen,,41:25.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738166,http://data.gbif.org/ws/rest/occurrence/get?key=237738166
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11155,Specimen,,41:25.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738156,http://data.gbif.org/ws/rest/occurrence/get?key=237738156
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37351,Specimen,,41:26.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738489,http://data.gbif.org/ws/rest/occurrence/get?key=237738489
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23653,Specimen,,41:26.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738357,http://data.gbif.org/ws/rest/occurrence/get?key=237738357
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24176,Specimen,,41:26.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738364,http://data.gbif.org/ws/rest/occurrence/get?key=237738364
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37350,Specimen,,41:26.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738488,http://data.gbif.org/ws/rest/occurrence/get?key=237738488
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11164,Specimen,,41:25.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738164,http://data.gbif.org/ws/rest/occurrence/get?key=237738164
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24089,Specimen,,41:26.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738362,http://data.gbif.org/ws/rest/occurrence/get?key=237738362
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11156,Specimen,,41:25.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738157,http://data.gbif.org/ws/rest/occurrence/get?key=237738157
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37352,Specimen,,41:26.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738490,http://data.gbif.org/ws/rest/occurrence/get?key=237738490
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12974,Specimen,,41:25.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738264,http://data.gbif.org/ws/rest/occurrence/get?key=237738264
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11174,Specimen,,41:25.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738174,http://data.gbif.org/ws/rest/occurrence/get?key=237738174
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11163,Specimen,,41:25.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738163,http://data.gbif.org/ws/rest/occurrence/get?key=237738163
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24315,Specimen,,41:26.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738368,http://data.gbif.org/ws/rest/occurrence/get?key=237738368
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995726GR54,Specimen,,12:01.0,,,Parnassia  palustris   L.,,Parnassia palustris L.,Plantae,,,Rosales,Crassulaceae,Parnassia,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195955,http://data.gbif.org/ws/rest/occurrence/get?key=150195955
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,S:S-Vascular:S-G-8340,00:00.0,S,S-Vascular,S-G-8340,Specimen,,47:23.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,,Parnassia,Japan,Japan,"Japan, Hondo, Nagano pref., Shinano prov., Mt Togakushiyama, Togakushi-mura, Kaminochi-gun",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200339378,http://data.gbif.org/ws/rest/occurrence/get?key=200339378
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sten Bergman,114,,S:S-Vascular:S09-6758,00:00.0,S,S-Vascular,S09-6758,Specimen,,47:28.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,,Parnassia,Japan,Japan,"Flora japonica. Insulae kurilenses: Shinshir, Nakadomari",,Asia,Shizuoka,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233951197,http://data.gbif.org/ws/rest/occurrence/get?key=233951197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127905,Specimen,,16:49.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283672,http://data.gbif.org/ws/rest/occurrence/get?key=204283672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31889,Specimen,,16:49.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283714,http://data.gbif.org/ws/rest/occurrence/get?key=204283714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62892,Specimen,,16:52.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784175,http://data.gbif.org/ws/rest/occurrence/get?key=395784175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66237,Specimen,,16:52.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784220,http://data.gbif.org/ws/rest/occurrence/get?key=395784220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55544,Specimen,,16:51.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784055,http://data.gbif.org/ws/rest/occurrence/get?key=395784055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66238,Specimen,,16:52.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784222,http://data.gbif.org/ws/rest/occurrence/get?key=395784222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52637,Specimen,,16:51.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783998,http://data.gbif.org/ws/rest/occurrence/get?key=395783998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89879,Specimen,,16:52.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784306,http://data.gbif.org/ws/rest/occurrence/get?key=395784306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157741,Specimen,,16:49.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283689,http://data.gbif.org/ws/rest/occurrence/get?key=204283689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60271,Specimen,,16:51.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784097,http://data.gbif.org/ws/rest/occurrence/get?key=395784097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62866,Specimen,,16:52.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784173,http://data.gbif.org/ws/rest/occurrence/get?key=395784173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21573,Specimen,,16:51.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783887,http://data.gbif.org/ws/rest/occurrence/get?key=395783887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86749,Specimen,,16:52.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784278,http://data.gbif.org/ws/rest/occurrence/get?key=395784278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167736,Specimen,,16:52.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784463,http://data.gbif.org/ws/rest/occurrence/get?key=395784463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158681,Specimen,,16:52.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784437,http://data.gbif.org/ws/rest/occurrence/get?key=395784437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143186,Specimen,,16:52.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784393,http://data.gbif.org/ws/rest/occurrence/get?key=395784393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89746,Specimen,,16:52.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784302,http://data.gbif.org/ws/rest/occurrence/get?key=395784302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3613,Specimen,,16:49.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283612,http://data.gbif.org/ws/rest/occurrence/get?key=204283612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35045,Specimen,,21:44.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,"Sado Island, Mt. Donden",,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152926,http://data.gbif.org/ws/rest/occurrence/get?key=295152926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49478,Specimen,,21:45.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Gamo-gun Hinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153077,http://data.gbif.org/ws/rest/occurrence/get?key=295153077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12901,Specimen,,21:43.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152761,http://data.gbif.org/ws/rest/occurrence/get?key=295152761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192070,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385608,http://data.gbif.org/ws/rest/occurrence/get?key=204385608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251615,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204385170,http://data.gbif.org/ws/rest/occurrence/get?key=204385170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14289,Specimen,,21:43.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,Mt. Matsuo-yama,Koriyama-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152776,http://data.gbif.org/ws/rest/occurrence/get?key=295152776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12476,Specimen,,21:43.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Yabu-gun Ohya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152758,http://data.gbif.org/ws/rest/occurrence/get?key=295152758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14289,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6364,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385620,http://data.gbif.org/ws/rest/occurrence/get?key=204385620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192072,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Ikoma-gun,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385618,http://data.gbif.org/ws/rest/occurrence/get?key=204385618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12591,Specimen,,21:43.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Ashiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152759,http://data.gbif.org/ws/rest/occurrence/get?key=295152759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7265,Specimen,,21:43.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152718,http://data.gbif.org/ws/rest/occurrence/get?key=295152718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,47543,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6761,135.715,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385612,http://data.gbif.org/ws/rest/occurrence/get?key=204385612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,149515,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385623,http://data.gbif.org/ws/rest/occurrence/get?key=204385623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94224,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204385622,http://data.gbif.org/ws/rest/occurrence/get?key=204385622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161552,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385615,http://data.gbif.org/ws/rest/occurrence/get?key=204385615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168224,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385610,http://data.gbif.org/ws/rest/occurrence/get?key=204385610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108921,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385609,http://data.gbif.org/ws/rest/occurrence/get?key=204385609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11535,Specimen,,21:43.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,Kamakura-kyo valley,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152743,http://data.gbif.org/ws/rest/occurrence/get?key=295152743
