Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3711,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kamiiwakawa Yokokura,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380092152,http://data.gbif.org/ws/rest/occurrence/get?key=380092152
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152747,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42732995,http://data.gbif.org/ws/rest/occurrence/get?key=42732995
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3696,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mase,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380092137,http://data.gbif.org/ws/rest/occurrence/get?key=380092137
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152763,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42733092,http://data.gbif.org/ws/rest/occurrence/get?key=42733092
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152832,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,202,202,,http://data.gbif.org/occurrences/42733426,http://data.gbif.org/ws/rest/occurrence/get?key=42733426
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152785,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,37,37,,http://data.gbif.org/occurrences/42733188,http://data.gbif.org/ws/rest/occurrence/get?key=42733188
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100421,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356730,http://data.gbif.org/ws/rest/occurrence/get?key=204356730
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,810,Specimen,,55:17.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558005,http://data.gbif.org/ws/rest/occurrence/get?key=353558005
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152773,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42733123,http://data.gbif.org/ws/rest/occurrence/get?key=42733123
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152779,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42733155,http://data.gbif.org/ws/rest/occurrence/get?key=42733155
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100408,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356717,http://data.gbif.org/ws/rest/occurrence/get?key=204356717
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152789,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42733203,http://data.gbif.org/ws/rest/occurrence/get?key=42733203
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3697,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Yakushiyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092138,http://data.gbif.org/ws/rest/occurrence/get?key=380092138
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152743,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42732980,http://data.gbif.org/ws/rest/occurrence/get?key=42732980
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100371,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356680,http://data.gbif.org/ws/rest/occurrence/get?key=204356680
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152760,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,53,53,,http://data.gbif.org/occurrences/42733076,http://data.gbif.org/ws/rest/occurrence/get?key=42733076
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152815,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/42733319,http://data.gbif.org/ws/rest/occurrence/get?key=42733319
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152817,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42733335,http://data.gbif.org/ws/rest/occurrence/get?key=42733335
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133496,Specimen,,12:24.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42729818,http://data.gbif.org/ws/rest/occurrence/get?key=42729818
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1992,Specimen,,55:19.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/353558466,http://data.gbif.org/ws/rest/occurrence/get?key=353558466
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100384,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356693,http://data.gbif.org/ws/rest/occurrence/get?key=204356693
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152742,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1620,1620,,http://data.gbif.org/occurrences/42732977,http://data.gbif.org/ws/rest/occurrence/get?key=42732977
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100396,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356705,http://data.gbif.org/ws/rest/occurrence/get?key=204356705
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100372,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356681,http://data.gbif.org/ws/rest/occurrence/get?key=204356681
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152746,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42732993,http://data.gbif.org/ws/rest/occurrence/get?key=42732993
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3710,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380092151,http://data.gbif.org/ws/rest/occurrence/get?key=380092151
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152822,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42733348,http://data.gbif.org/ws/rest/occurrence/get?key=42733348
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152824,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42733364,http://data.gbif.org/ws/rest/occurrence/get?key=42733364
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100404,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356713,http://data.gbif.org/ws/rest/occurrence/get?key=204356713
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3695,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092136,http://data.gbif.org/ws/rest/occurrence/get?key=380092136
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152808,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,150,,http://data.gbif.org/occurrences/42733286,http://data.gbif.org/ws/rest/occurrence/get?key=42733286
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133507,Specimen,,12:24.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42729822,http://data.gbif.org/ws/rest/occurrence/get?key=42729822
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152775,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42733137,http://data.gbif.org/ws/rest/occurrence/get?key=42733137
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100400,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356709,http://data.gbif.org/ws/rest/occurrence/get?key=204356709
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152738,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42732954,http://data.gbif.org/ws/rest/occurrence/get?key=42732954
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152781,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42733169,http://data.gbif.org/ws/rest/occurrence/get?key=42733169
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152751,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42733018,http://data.gbif.org/ws/rest/occurrence/get?key=42733018
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152784,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,52,52,,http://data.gbif.org/occurrences/42733185,http://data.gbif.org/ws/rest/occurrence/get?key=42733185
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100395,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356704,http://data.gbif.org/ws/rest/occurrence/get?key=204356704
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152771,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,65,65,,http://data.gbif.org/occurrences/42733114,http://data.gbif.org/ws/rest/occurrence/get?key=42733114
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152764,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42733094,http://data.gbif.org/ws/rest/occurrence/get?key=42733094
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152818,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42733336,http://data.gbif.org/ws/rest/occurrence/get?key=42733336
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100387,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356696,http://data.gbif.org/ws/rest/occurrence/get?key=204356696
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152791,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,69,69,,http://data.gbif.org/occurrences/42733217,http://data.gbif.org/ws/rest/occurrence/get?key=42733217
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152809,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42733290,http://data.gbif.org/ws/rest/occurrence/get?key=42733290
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152797,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,63,63,,http://data.gbif.org/occurrences/42733237,http://data.gbif.org/ws/rest/occurrence/get?key=42733237
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100374,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356683,http://data.gbif.org/ws/rest/occurrence/get?key=204356683
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3677,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/380092118,http://data.gbif.org/ws/rest/occurrence/get?key=380092118
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3679,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kitanomata,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/380092120,http://data.gbif.org/ws/rest/occurrence/get?key=380092120
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152801,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/42733259,http://data.gbif.org/ws/rest/occurrence/get?key=42733259
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3714,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Monzen Goshado,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380092155,http://data.gbif.org/ws/rest/occurrence/get?key=380092155
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100391,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356700,http://data.gbif.org/ws/rest/occurrence/get?key=204356700
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3666,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Yashio,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380092107,http://data.gbif.org/ws/rest/occurrence/get?key=380092107
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3688,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Sarukura Sekiguchi,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/380092129,http://data.gbif.org/ws/rest/occurrence/get?key=380092129
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3687,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380092128,http://data.gbif.org/ws/rest/occurrence/get?key=380092128
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3673,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kimimachizaka,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092114,http://data.gbif.org/ws/rest/occurrence/get?key=380092114
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152740,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42732969,http://data.gbif.org/ws/rest/occurrence/get?key=42732969
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152744,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42732985,http://data.gbif.org/ws/rest/occurrence/get?key=42732985
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133514,Specimen,,12:24.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/42729835,http://data.gbif.org/ws/rest/occurrence/get?key=42729835
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100376,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356685,http://data.gbif.org/ws/rest/occurrence/get?key=204356685
