Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124346,Specimen,,12:57.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113354,http://data.gbif.org/ws/rest/occurrence/get?key=43113354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168171,Specimen,,13:01.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747249,http://data.gbif.org/ws/rest/occurrence/get?key=395747249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42793,Specimen,,12:57.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113359,http://data.gbif.org/ws/rest/occurrence/get?key=43113359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52514,Specimen,,12:59.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266602,http://data.gbif.org/ws/rest/occurrence/get?key=204266602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153575,Specimen,,12:59.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266543,http://data.gbif.org/ws/rest/occurrence/get?key=204266543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124344,Specimen,,12:57.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113345,http://data.gbif.org/ws/rest/occurrence/get?key=43113345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124343,Specimen,,12:57.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113361,http://data.gbif.org/ws/rest/occurrence/get?key=43113361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7046,Specimen,,12:57.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833353,http://data.gbif.org/ws/rest/occurrence/get?key=148833353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124347,Specimen,,12:57.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113356,http://data.gbif.org/ws/rest/occurrence/get?key=43113356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164014,Specimen,,13:01.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747212,http://data.gbif.org/ws/rest/occurrence/get?key=395747212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40039,Specimen,,12:58.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833713,http://data.gbif.org/ws/rest/occurrence/get?key=148833713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100336,Specimen,,12:59.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266414,http://data.gbif.org/ws/rest/occurrence/get?key=204266414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139350,Specimen,,12:59.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266526,http://data.gbif.org/ws/rest/occurrence/get?key=204266526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163718,Specimen,,12:59.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266557,http://data.gbif.org/ws/rest/occurrence/get?key=204266557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118957,Specimen,,12:59.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266416,http://data.gbif.org/ws/rest/occurrence/get?key=204266416
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,20618,Specimen,,18:58.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Centella,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067188,http://data.gbif.org/ws/rest/occurrence/get?key=380067188
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11530,Specimen,,14:46.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232976,http://data.gbif.org/ws/rest/occurrence/get?key=188232976
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11532,Specimen,,14:48.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Centella,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328400,http://data.gbif.org/ws/rest/occurrence/get?key=295328400
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11525,Specimen,,14:46.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232971,http://data.gbif.org/ws/rest/occurrence/get?key=188232971
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82042,Specimen,,14:50.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726627,http://data.gbif.org/ws/rest/occurrence/get?key=385726627
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79482,Specimen,,14:50.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726550,http://data.gbif.org/ws/rest/occurrence/get?key=385726550
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79484,Specimen,,14:50.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726553,http://data.gbif.org/ws/rest/occurrence/get?key=385726553
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14550,Specimen,,14:48.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Centella,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328448,http://data.gbif.org/ws/rest/occurrence/get?key=295328448
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11527,Specimen,,14:46.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232973,http://data.gbif.org/ws/rest/occurrence/get?key=188232973
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11529,Specimen,,14:46.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232975,http://data.gbif.org/ws/rest/occurrence/get?key=188232975
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11531,Specimen,,14:48.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Centella,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328399,http://data.gbif.org/ws/rest/occurrence/get?key=295328399
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78555,Specimen,,14:50.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726528,http://data.gbif.org/ws/rest/occurrence/get?key=385726528
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11526,Specimen,,14:46.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232972,http://data.gbif.org/ws/rest/occurrence/get?key=188232972
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79483,Specimen,,14:50.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726552,http://data.gbif.org/ws/rest/occurrence/get?key=385726552
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11524,Specimen,,14:46.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232970,http://data.gbif.org/ws/rest/occurrence/get?key=188232970
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11528,Specimen,,14:46.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232974,http://data.gbif.org/ws/rest/occurrence/get?key=188232974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036189,Specimen,,23:53.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Centella,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807115,http://data.gbif.org/ws/rest/occurrence/get?key=388807115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132185,Specimen,,23:53.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Centella,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388807299,http://data.gbif.org/ws/rest/occurrence/get?key=388807299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092487,Specimen,,23:53.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Centella,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807164,http://data.gbif.org/ws/rest/occurrence/get?key=388807164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057074,Specimen,,23:53.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Centella,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807128,http://data.gbif.org/ws/rest/occurrence/get?key=388807128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036190,Specimen,,23:53.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Centella,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807116,http://data.gbif.org/ws/rest/occurrence/get?key=388807116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160567,Specimen,,23:54.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Centella,Japan,Japan,,"Oki-gun, Okinoshima-cho",,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807363,http://data.gbif.org/ws/rest/occurrence/get?key=388807363
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38809,Specimen,,39:42.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Centella,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029297,http://data.gbif.org/ws/rest/occurrence/get?key=624029297
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13873,Specimen,,52:30.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,,Takaoka-gun Kubokawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095208,http://data.gbif.org/ws/rest/occurrence/get?key=393095208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187862,Specimen,,24:54.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348411,http://data.gbif.org/ws/rest/occurrence/get?key=177348411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015007,Specimen,,24:57.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,"Hikami-gun, Ichijima-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047701,http://data.gbif.org/ws/rest/occurrence/get?key=238047701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192523,Specimen,,24:54.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348413,http://data.gbif.org/ws/rest/occurrence/get?key=177348413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122808,Specimen,,24:57.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,"Sumoto-shi, en route from Monobe to Orotani",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,80,,http://data.gbif.org/occurrences/238047688,http://data.gbif.org/ws/rest/occurrence/get?key=238047688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1158244,Specimen,,24:57.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,"Akashi-shi, Okubo-cho, Matsukaze",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047696,http://data.gbif.org/ws/rest/occurrence/get?key=238047696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007009,Specimen,,24:57.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Kamaya.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047700,http://data.gbif.org/ws/rest/occurrence/get?key=238047700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070511,Specimen,,24:57.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,"Shikama-gun, Ieshima-cho, Matsushima island",,Hyogo,Eastern Asia,Japan,,,,,,,,,,85,,http://data.gbif.org/occurrences/238047674,http://data.gbif.org/ws/rest/occurrence/get?key=238047674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027812,Specimen,,24:57.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,"Himeji-shi, Shigo",,Hyogo,Eastern Asia,Japan,,,,,,,,,5,20,,http://data.gbif.org/occurrences/238047694,http://data.gbif.org/ws/rest/occurrence/get?key=238047694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166629,Specimen,,24:57.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,"Kobe-shi, Nishi-ku, Mt.Mekko",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047711,http://data.gbif.org/ws/rest/occurrence/get?key=238047711
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018315,Specimen,,24:57.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,"Sumoto-shi, Sumoto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047698,http://data.gbif.org/ws/rest/occurrence/get?key=238047698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010259,Specimen,,24:57.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,"Asago-gun, Wadayama-cho, Kuseda.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047699,http://data.gbif.org/ws/rest/occurrence/get?key=238047699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1170429,Specimen,,24:57.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,"Sanda-shi, Fujiga-oka, Fukada-koen",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238047668,http://data.gbif.org/ws/rest/occurrence/get?key=238047668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190304,Specimen,,24:54.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348412,http://data.gbif.org/ws/rest/occurrence/get?key=177348412
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053377,Specimen,,24:57.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,"Shikama-gun, Ieshima-cho, Ninohama-Maura, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/238047672,http://data.gbif.org/ws/rest/occurrence/get?key=238047672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059958,Specimen,,24:57.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047712,http://data.gbif.org/ws/rest/occurrence/get?key=238047712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105796,Specimen,,24:57.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,"Himeji-shi, Kaneda.",,Hyogo,Eastern Asia,Japan,,,,,,,,,10,30,,http://data.gbif.org/occurrences/238047682,http://data.gbif.org/ws/rest/occurrence/get?key=238047682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053053,Specimen,,24:57.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,"Shikama-gun, Ieshima-cho, Maura, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/238047673,http://data.gbif.org/ws/rest/occurrence/get?key=238047673
