Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88488,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296589,http://data.gbif.org/ws/rest/occurrence/get?key=204296589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4699,Specimen,,19:26.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296448,http://data.gbif.org/ws/rest/occurrence/get?key=204296448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143785,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296783,http://data.gbif.org/ws/rest/occurrence/get?key=204296783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66559,Specimen,,19:26.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Tatebashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848433,http://data.gbif.org/ws/rest/occurrence/get?key=148848433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14380,Specimen,,25:10.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Mt. Kasuga-yama,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177762,http://data.gbif.org/ws/rest/occurrence/get?key=295177762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21821,Specimen,,25:10.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177818,http://data.gbif.org/ws/rest/occurrence/get?key=295177818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168102,Specimen,,25:08.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4649,135.826,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394093,http://data.gbif.org/ws/rest/occurrence/get?key=204394093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65018,Specimen,,25:12.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178018,http://data.gbif.org/ws/rest/occurrence/get?key=295178018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9463,Specimen,,25:10.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Habikino-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177725,http://data.gbif.org/ws/rest/occurrence/get?key=295177725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61117,Specimen,,25:12.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178007,http://data.gbif.org/ws/rest/occurrence/get?key=295178007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15561,Specimen,,25:10.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Kusuhata,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177773,http://data.gbif.org/ws/rest/occurrence/get?key=295177773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246642,Specimen,,25:08.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Kitakatsuragi-gun Kawaicho,,Nara,Eastern Asia,Japan,34.564,135.732,,44955,57,,,,,,,http://data.gbif.org/occurrences/204394089,http://data.gbif.org/ws/rest/occurrence/get?key=204394089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61118,Specimen,,25:12.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178008,http://data.gbif.org/ws/rest/occurrence/get?key=295178008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33433,Specimen,,25:08.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4408,135.833,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394091,http://data.gbif.org/ws/rest/occurrence/get?key=204394091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244846,Specimen,,25:08.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6316,135.675,,44955,66,,,,,,,http://data.gbif.org/occurrences/204394088,http://data.gbif.org/ws/rest/occurrence/get?key=204394088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18604,Specimen,,25:12.0,,,Ulmus parvifolia jacq.,,Ulmus parvifolia jacq,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Minamikawachi-gun Taishi-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178132,http://data.gbif.org/ws/rest/occurrence/get?key=295178132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21821,Specimen,,25:08.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Shiki-gun Tawaramotocho,,Nara,Eastern Asia,Japan,34.5536,135.793,,44955,57,,,,,,,http://data.gbif.org/occurrences/204394095,http://data.gbif.org/ws/rest/occurrence/get?key=204394095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57979,Specimen,,25:12.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Kameyama Bot.Garden,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177993,http://data.gbif.org/ws/rest/occurrence/get?key=295177993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13854,Specimen,,25:10.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177759,http://data.gbif.org/ws/rest/occurrence/get?key=295177759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246254,Specimen,,25:08.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6661,135.697,,44955,66,,,,,,,http://data.gbif.org/occurrences/204394092,http://data.gbif.org/ws/rest/occurrence/get?key=204394092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4328,Specimen,,25:10.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Tannowa,Sennan-gun Nankaicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177693,http://data.gbif.org/ws/rest/occurrence/get?key=295177693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25844,Specimen,,25:10.0,,,Ulmus parvifolia jacq.,,Ulmus parvifolia jacq,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177842,http://data.gbif.org/ws/rest/occurrence/get?key=295177842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37106,Specimen,,25:11.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Mt. Takayasu-yama,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177889,http://data.gbif.org/ws/rest/occurrence/get?key=295177889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1455,Specimen,,25:09.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177668,http://data.gbif.org/ws/rest/occurrence/get?key=295177668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33492,Specimen,,25:10.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177871,http://data.gbif.org/ws/rest/occurrence/get?key=295177871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33433,Specimen,,25:10.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Takaichi-gun Asuka-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177870,http://data.gbif.org/ws/rest/occurrence/get?key=295177870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12483,Specimen,,25:10.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Mt. Kasa-yama,Hagi-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177746,http://data.gbif.org/ws/rest/occurrence/get?key=295177746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167769,Specimen,,25:08.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4764,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394094,http://data.gbif.org/ws/rest/occurrence/get?key=204394094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14380,Specimen,,25:08.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394090,http://data.gbif.org/ws/rest/occurrence/get?key=204394090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35933,Specimen,,25:11.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Mt. Tanjo-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177882,http://data.gbif.org/ws/rest/occurrence/get?key=295177882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37165,Specimen,,25:08.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4202,135.708,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394096,http://data.gbif.org/ws/rest/occurrence/get?key=204394096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251773,Specimen,,25:08.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394011,http://data.gbif.org/ws/rest/occurrence/get?key=204394011
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72355,Specimen,,16:56.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336064,http://data.gbif.org/ws/rest/occurrence/get?key=295336064
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76927,Specimen,,16:57.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742525,http://data.gbif.org/ws/rest/occurrence/get?key=385742525
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38128,Specimen,,58:47.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Yawata Kita-machi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043102,http://data.gbif.org/ws/rest/occurrence/get?key=624043102
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74019,Specimen,,16:56.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742449,http://data.gbif.org/ws/rest/occurrence/get?key=385742449
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16235,Specimen,,44:17.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Spermatophyta,,,ULMACEAE,Ulmus,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230567,http://data.gbif.org/ws/rest/occurrence/get?key=351230567
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72357,Specimen,,16:56.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336065,http://data.gbif.org/ws/rest/occurrence/get?key=295336065
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12614,Specimen,,44:17.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Spermatophyta,,,ULMACEAE,Ulmus,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230431,http://data.gbif.org/ws/rest/occurrence/get?key=351230431
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72358,Specimen,,16:56.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336066,http://data.gbif.org/ws/rest/occurrence/get?key=295336066
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1090,Specimen,,44:16.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Anthophyta,Dicotyledonopsida,,ULMACEAE,Ulmus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230265,http://data.gbif.org/ws/rest/occurrence/get?key=351230265
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72353,Specimen,,16:56.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336062,http://data.gbif.org/ws/rest/occurrence/get?key=295336062
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81462,Specimen,,16:57.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742608,http://data.gbif.org/ws/rest/occurrence/get?key=385742608
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14412,JACM-PL14412,Specimen,,30:05.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,Angiospermae,,,Ulmaceae,Ulmus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044570,http://data.gbif.org/ws/rest/occurrence/get?key=238044570
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14448,JACM-PL14448,Specimen,,30:05.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,Angiospermae,,,Ulmaceae,Ulmus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044572,http://data.gbif.org/ws/rest/occurrence/get?key=238044572
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18854,Specimen,,44:18.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Spermatophyta,,,ULMACEAE,Ulmus,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230647,http://data.gbif.org/ws/rest/occurrence/get?key=351230647
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1091,Specimen,,44:16.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Anthophyta,Dicotyledonopsida,,ULMACEAE,Ulmus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230266,http://data.gbif.org/ws/rest/occurrence/get?key=351230266
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72354,Specimen,,16:56.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336063,http://data.gbif.org/ws/rest/occurrence/get?key=295336063
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33879,Specimen,,58:46.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Yawata Honmachi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060976,http://data.gbif.org/ws/rest/occurrence/get?key=380060976
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13622,Specimen,,44:17.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Spermatophyta,,,ULMACEAE,Ulmus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230467,http://data.gbif.org/ws/rest/occurrence/get?key=351230467
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25193,JACM-PL25193,Specimen,,30:07.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,Angiospermae,,,Ulmaceae,Ulmus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761024,http://data.gbif.org/ws/rest/occurrence/get?key=393761024
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1092,Specimen,,44:16.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Anthophyta,Dicotyledonopsida,,ULMACEAE,Ulmus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230267,http://data.gbif.org/ws/rest/occurrence/get?key=351230267
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83353,Specimen,,16:57.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742663,http://data.gbif.org/ws/rest/occurrence/get?key=385742663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032974,Specimen,,32:02.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/234438630,http://data.gbif.org/ws/rest/occurrence/get?key=234438630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103443,Specimen,,32:03.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295951892,http://data.gbif.org/ws/rest/occurrence/get?key=295951892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119442,Specimen,,32:05.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875831,http://data.gbif.org/ws/rest/occurrence/get?key=388875831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032972,Specimen,,32:02.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234438628,http://data.gbif.org/ws/rest/occurrence/get?key=234438628
