Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121123,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804374,http://data.gbif.org/ws/rest/occurrence/get?key=381804374
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121135,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804386,http://data.gbif.org/ws/rest/occurrence/get?key=381804386
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121141,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804392,http://data.gbif.org/ws/rest/occurrence/get?key=381804392
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121137,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804388,http://data.gbif.org/ws/rest/occurrence/get?key=381804388
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46380,Specimen,,50:44.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381804227,http://data.gbif.org/ws/rest/occurrence/get?key=381804227
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121143,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804394,http://data.gbif.org/ws/rest/occurrence/get?key=381804394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121134,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804385,http://data.gbif.org/ws/rest/occurrence/get?key=381804385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121132,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804383,http://data.gbif.org/ws/rest/occurrence/get?key=381804383
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121125,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804376,http://data.gbif.org/ws/rest/occurrence/get?key=381804376
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20627,Specimen,,50:43.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803990,http://data.gbif.org/ws/rest/occurrence/get?key=381803990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121149,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804400,http://data.gbif.org/ws/rest/occurrence/get?key=381804400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136932,Specimen,,50:47.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804671,http://data.gbif.org/ws/rest/occurrence/get?key=381804671
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141342,Specimen,,50:47.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804718,http://data.gbif.org/ws/rest/occurrence/get?key=381804718
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121146,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804397,http://data.gbif.org/ws/rest/occurrence/get?key=381804397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,746,Specimen,,50:42.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803866,http://data.gbif.org/ws/rest/occurrence/get?key=381803866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19269,Specimen,,50:43.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381803972,http://data.gbif.org/ws/rest/occurrence/get?key=381803972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121131,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804382,http://data.gbif.org/ws/rest/occurrence/get?key=381804382
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121130,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804381,http://data.gbif.org/ws/rest/occurrence/get?key=381804381
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121127,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804378,http://data.gbif.org/ws/rest/occurrence/get?key=381804378
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121138,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804389,http://data.gbif.org/ws/rest/occurrence/get?key=381804389
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121124,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804375,http://data.gbif.org/ws/rest/occurrence/get?key=381804375
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,747,Specimen,,50:42.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803867,http://data.gbif.org/ws/rest/occurrence/get?key=381803867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121139,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804390,http://data.gbif.org/ws/rest/occurrence/get?key=381804390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31605,Specimen,,50:43.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381804077,http://data.gbif.org/ws/rest/occurrence/get?key=381804077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37087,Specimen,,50:44.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381804157,http://data.gbif.org/ws/rest/occurrence/get?key=381804157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121147,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804398,http://data.gbif.org/ws/rest/occurrence/get?key=381804398
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121128,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804379,http://data.gbif.org/ws/rest/occurrence/get?key=381804379
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48097,Specimen,,50:44.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381804266,http://data.gbif.org/ws/rest/occurrence/get?key=381804266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121136,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804387,http://data.gbif.org/ws/rest/occurrence/get?key=381804387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45426,Specimen,,50:44.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/381804220,http://data.gbif.org/ws/rest/occurrence/get?key=381804220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,744,Specimen,,50:42.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381803864,http://data.gbif.org/ws/rest/occurrence/get?key=381803864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121151,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804402,http://data.gbif.org/ws/rest/occurrence/get?key=381804402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121140,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804391,http://data.gbif.org/ws/rest/occurrence/get?key=381804391
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17701,Specimen,,03:23.0,,,Dioscorea gracillima Miq.,,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143962572,http://data.gbif.org/ws/rest/occurrence/get?key=143962572
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096195,Specimen,,56:20.0,"Prain, D.; Burkill, I.H.",,Dioscorea gracillima Miq.,,Dioscorea gracillima Miq.,,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/245382979,http://data.gbif.org/ws/rest/occurrence/get?key=245382979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87972,Specimen,,13:56.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271369,http://data.gbif.org/ws/rest/occurrence/get?key=204271369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118264,Specimen,,13:56.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271206,http://data.gbif.org/ws/rest/occurrence/get?key=204271206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162837,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756316,http://data.gbif.org/ws/rest/occurrence/get?key=395756316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42006,Specimen,,13:54.0,,,Dioscorea gracillima Miq.,,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835065,http://data.gbif.org/ws/rest/occurrence/get?key=148835065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162839,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756319,http://data.gbif.org/ws/rest/occurrence/get?key=395756319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85594,Specimen,,13:57.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755965,http://data.gbif.org/ws/rest/occurrence/get?key=395755965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83980,Specimen,,13:55.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271035,http://data.gbif.org/ws/rest/occurrence/get?key=204271035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17215,Specimen,,13:56.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755822,http://data.gbif.org/ws/rest/occurrence/get?key=395755822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149424,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756221,http://data.gbif.org/ws/rest/occurrence/get?key=395756221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162827,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756305,http://data.gbif.org/ws/rest/occurrence/get?key=395756305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15064,Specimen,,13:55.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270856,http://data.gbif.org/ws/rest/occurrence/get?key=204270856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt44504,Specimen,,13:56.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271409,http://data.gbif.org/ws/rest/occurrence/get?key=204271409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149950,Specimen,,13:56.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271393,http://data.gbif.org/ws/rest/occurrence/get?key=204271393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63890,Specimen,,13:57.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755898,http://data.gbif.org/ws/rest/occurrence/get?key=395755898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162829,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756308,http://data.gbif.org/ws/rest/occurrence/get?key=395756308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68506,Specimen,,13:55.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270803,http://data.gbif.org/ws/rest/occurrence/get?key=204270803
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162835,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756313,http://data.gbif.org/ws/rest/occurrence/get?key=395756313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162842,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756324,http://data.gbif.org/ws/rest/occurrence/get?key=395756324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62634,Specimen,,13:57.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755891,http://data.gbif.org/ws/rest/occurrence/get?key=395755891
