Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24463,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Huzieda City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267784,http://data.gbif.org/ws/rest/occurrence/get?key=360267784
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24467,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Hosoe Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267788,http://data.gbif.org/ws/rest/occurrence/get?key=360267788
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24464,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267785,http://data.gbif.org/ws/rest/occurrence/get?key=360267785
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24487,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360267808,http://data.gbif.org/ws/rest/occurrence/get?key=360267808
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24491,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267812,http://data.gbif.org/ws/rest/occurrence/get?key=360267812
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24466,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Hosoe Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267787,http://data.gbif.org/ws/rest/occurrence/get?key=360267787
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24475,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Itukusima,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267796,http://data.gbif.org/ws/rest/occurrence/get?key=360267796
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24472,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Siroyama,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267793,http://data.gbif.org/ws/rest/occurrence/get?key=360267793
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24483,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267804,http://data.gbif.org/ws/rest/occurrence/get?key=360267804
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24493,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360267814,http://data.gbif.org/ws/rest/occurrence/get?key=360267814
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24480,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Owase City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267801,http://data.gbif.org/ws/rest/occurrence/get?key=360267801
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24488,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360267809,http://data.gbif.org/ws/rest/occurrence/get?key=360267809
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24481,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Owase City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267802,http://data.gbif.org/ws/rest/occurrence/get?key=360267802
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24468,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Hosoe Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267789,http://data.gbif.org/ws/rest/occurrence/get?key=360267789
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24478,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Owase City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267799,http://data.gbif.org/ws/rest/occurrence/get?key=360267799
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,,,S:S-Vascular:S-G-3576,00:00.0,S,S-Vascular,S-G-3576,Specimen,,59:35.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,,Symplocos,Japan,Japan,,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200324179,http://data.gbif.org/ws/rest/occurrence/get?key=200324179
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24486,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267807,http://data.gbif.org/ws/rest/occurrence/get?key=360267807
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24460,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Hosoe Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267781,http://data.gbif.org/ws/rest/occurrence/get?key=360267781
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24461,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Hosoe Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267782,http://data.gbif.org/ws/rest/occurrence/get?key=360267782
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24471,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360267792,http://data.gbif.org/ws/rest/occurrence/get?key=360267792
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24479,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Owase City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267800,http://data.gbif.org/ws/rest/occurrence/get?key=360267800
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24477,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Owase City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267798,http://data.gbif.org/ws/rest/occurrence/get?key=360267798
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24484,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267805,http://data.gbif.org/ws/rest/occurrence/get?key=360267805
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24465,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Hosoe Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267786,http://data.gbif.org/ws/rest/occurrence/get?key=360267786
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24469,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360267790,http://data.gbif.org/ws/rest/occurrence/get?key=360267790
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24476,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267797,http://data.gbif.org/ws/rest/occurrence/get?key=360267797
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24473,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Siroyama,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267794,http://data.gbif.org/ws/rest/occurrence/get?key=360267794
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24462,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Hosoe Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267783,http://data.gbif.org/ws/rest/occurrence/get?key=360267783
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24492,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267813,http://data.gbif.org/ws/rest/occurrence/get?key=360267813
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24474,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Siroyama,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267795,http://data.gbif.org/ws/rest/occurrence/get?key=360267795
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF146014,146014,Specimen,,13:25.0,Yu-pin Cheng,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353232299,http://data.gbif.org/ws/rest/occurrence/get?key=353232299
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,3960,,TAIF145937,,TAIF,TAIF145937,145937,Specimen,,13:25.0,Yu-pin Cheng,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353232300,http://data.gbif.org/ws/rest/occurrence/get?key=353232300
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24485,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267806,http://data.gbif.org/ws/rest/occurrence/get?key=360267806
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24470,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360267791,http://data.gbif.org/ws/rest/occurrence/get?key=360267791
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24459,Specimen,,24:39.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Hosoe Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267780,http://data.gbif.org/ws/rest/occurrence/get?key=360267780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48886,Specimen,,19:03.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176443,http://data.gbif.org/ws/rest/occurrence/get?key=43176443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48887,Specimen,,19:03.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176450,http://data.gbif.org/ws/rest/occurrence/get?key=43176450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48891,Specimen,,19:03.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176445,http://data.gbif.org/ws/rest/occurrence/get?key=43176445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48889,Specimen,,19:03.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176461,http://data.gbif.org/ws/rest/occurrence/get?key=43176461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48879,Specimen,,19:03.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176417,http://data.gbif.org/ws/rest/occurrence/get?key=43176417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48890,Specimen,,19:03.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176467,http://data.gbif.org/ws/rest/occurrence/get?key=43176467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48883,Specimen,,19:03.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176414,http://data.gbif.org/ws/rest/occurrence/get?key=43176414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48888,Specimen,,19:03.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176456,http://data.gbif.org/ws/rest/occurrence/get?key=43176456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48880,Specimen,,19:03.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176403,http://data.gbif.org/ws/rest/occurrence/get?key=43176403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48881,Specimen,,19:03.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176470,http://data.gbif.org/ws/rest/occurrence/get?key=43176470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48884,Specimen,,19:03.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176432,http://data.gbif.org/ws/rest/occurrence/get?key=43176432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48882,Specimen,,19:03.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176407,http://data.gbif.org/ws/rest/occurrence/get?key=43176407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48885,Specimen,,19:03.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176426,http://data.gbif.org/ws/rest/occurrence/get?key=43176426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19078,Specimen,,24:43.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173758,http://data.gbif.org/ws/rest/occurrence/get?key=295173758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80651,Specimen,,24:46.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,cult.,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174259,http://data.gbif.org/ws/rest/occurrence/get?key=295174259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12827,Specimen,,24:43.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173719,http://data.gbif.org/ws/rest/occurrence/get?key=295173719
