Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28764,JACM-PL28764,Specimen,,29:04.0,,,Hydrangea petiolaris Sieb. et Zucc.,,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035735,http://data.gbif.org/ws/rest/occurrence/get?key=238035735
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13670,JACM-PL13670,Specimen,,29:03.0,,,Hydrangea petiolaris Sieb. et Zucc.,,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035486,http://data.gbif.org/ws/rest/occurrence/get?key=238035486
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14459,JACM-PL14459,Specimen,,29:03.0,,,Hydrangea petiolaris Sieb. et Zucc.,,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035515,http://data.gbif.org/ws/rest/occurrence/get?key=238035515
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23232,JACM-PL23232,Specimen,,29:05.0,,,Hydrangea petiolaris Sieb. et Zucc.,,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753880,http://data.gbif.org/ws/rest/occurrence/get?key=393753880
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31761,JACM-PL31761,Specimen,,29:04.0,,,Hydrangea petiolaris Sieb. et Zucc.,,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035762,http://data.gbif.org/ws/rest/occurrence/get?key=238035762
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14241,JACM-PL14241,Specimen,,29:03.0,,,Hydrangea petiolaris Sieb. et Zucc.,,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035502,http://data.gbif.org/ws/rest/occurrence/get?key=238035502
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24928,JACM-PL24928,Specimen,,29:04.0,,,Hydrangea petiolaris Sieb. et Zucc.,,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035677,http://data.gbif.org/ws/rest/occurrence/get?key=238035677
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26920,JACM-PL26920,Specimen,,29:04.0,,,Hydrangea petiolaris Sieb. et Zucc.,,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035697,http://data.gbif.org/ws/rest/occurrence/get?key=238035697
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31774,JACM-PL31774,Specimen,,29:04.0,,,Hydrangea petiolaris Sieb. et Zucc.,,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035763,http://data.gbif.org/ws/rest/occurrence/get?key=238035763
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6379,Specimen,,15:30.0,,,Hydrangea petiolaris Siebold & Zucc.,Siebold & Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330957,http://data.gbif.org/ws/rest/occurrence/get?key=295330957
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81603,Specimen,,15:32.0,,,Hydrangea petiolaris Siebold & Zucc.,Siebold & Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732197,http://data.gbif.org/ws/rest/occurrence/get?key=385732197
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6380,Specimen,,15:30.0,,,Hydrangea petiolaris Siebold & Zucc.,Siebold & Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330958,http://data.gbif.org/ws/rest/occurrence/get?key=295330958
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79036,Specimen,,15:32.0,,,Hydrangea petiolaris Siebold & Zucc.,Siebold & Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732142,http://data.gbif.org/ws/rest/occurrence/get?key=385732142
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37657,Specimen,,15:29.0,,,Hydrangea petiolaris Siebold & Zucc.,Siebold & Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239160,http://data.gbif.org/ws/rest/occurrence/get?key=188239160
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80503,Specimen,,15:32.0,,,Hydrangea petiolaris Siebold & Zucc.,Siebold & Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732172,http://data.gbif.org/ws/rest/occurrence/get?key=385732172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043145,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/234422876,http://data.gbif.org/ws/rest/occurrence/get?key=234422876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043165,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234422896,http://data.gbif.org/ws/rest/occurrence/get?key=234422896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043151,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422882,http://data.gbif.org/ws/rest/occurrence/get?key=234422882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043161,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234422892,http://data.gbif.org/ws/rest/occurrence/get?key=234422892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043144,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234422875,http://data.gbif.org/ws/rest/occurrence/get?key=234422875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020627,Specimen,,26:53.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295910551,http://data.gbif.org/ws/rest/occurrence/get?key=295910551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043163,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234422894,http://data.gbif.org/ws/rest/occurrence/get?key=234422894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021640,Specimen,,26:53.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832337,http://data.gbif.org/ws/rest/occurrence/get?key=388832337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105885,Specimen,,26:53.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1658,139.078,,45319,10,,,,,,,http://data.gbif.org/occurrences/295910473,http://data.gbif.org/ws/rest/occurrence/get?key=295910473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043152,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422883,http://data.gbif.org/ws/rest/occurrence/get?key=234422883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043169,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422900,http://data.gbif.org/ws/rest/occurrence/get?key=234422900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143980,Specimen,,26:54.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832471,http://data.gbif.org/ws/rest/occurrence/get?key=388832471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075385,Specimen,,26:54.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832374,http://data.gbif.org/ws/rest/occurrence/get?key=388832374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043160,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234422891,http://data.gbif.org/ws/rest/occurrence/get?key=234422891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043167,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422898,http://data.gbif.org/ws/rest/occurrence/get?key=234422898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068791,Specimen,,26:54.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832371,http://data.gbif.org/ws/rest/occurrence/get?key=388832371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043164,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234422895,http://data.gbif.org/ws/rest/occurrence/get?key=234422895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043166,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422897,http://data.gbif.org/ws/rest/occurrence/get?key=234422897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043146,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234422877,http://data.gbif.org/ws/rest/occurrence/get?key=234422877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043156,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4657,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/234422887,http://data.gbif.org/ws/rest/occurrence/get?key=234422887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043158,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/234422889,http://data.gbif.org/ws/rest/occurrence/get?key=234422889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043148,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234422879,http://data.gbif.org/ws/rest/occurrence/get?key=234422879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043159,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234422890,http://data.gbif.org/ws/rest/occurrence/get?key=234422890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043154,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234422885,http://data.gbif.org/ws/rest/occurrence/get?key=234422885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017741,Specimen,,26:53.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295910548,http://data.gbif.org/ws/rest/occurrence/get?key=295910548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043150,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422881,http://data.gbif.org/ws/rest/occurrence/get?key=234422881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043149,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234422880,http://data.gbif.org/ws/rest/occurrence/get?key=234422880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043162,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234422893,http://data.gbif.org/ws/rest/occurrence/get?key=234422893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115414,Specimen,,26:54.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832414,http://data.gbif.org/ws/rest/occurrence/get?key=388832414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002996,Specimen,,26:53.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295910538,http://data.gbif.org/ws/rest/occurrence/get?key=295910538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106564,Specimen,,26:53.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295910489,http://data.gbif.org/ws/rest/occurrence/get?key=295910489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043171,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234422902,http://data.gbif.org/ws/rest/occurrence/get?key=234422902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043143,Specimen,,26:52.0,,,Hydrangea petiolaris Siebold & Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234422874,http://data.gbif.org/ws/rest/occurrence/get?key=234422874
