Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101191,Specimen,,54:32.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847066,http://data.gbif.org/ws/rest/occurrence/get?key=381847066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101193,Specimen,,54:32.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847068,http://data.gbif.org/ws/rest/occurrence/get?key=381847068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133518,Specimen,,54:34.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847424,http://data.gbif.org/ws/rest/occurrence/get?key=381847424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101195,Specimen,,54:32.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847070,http://data.gbif.org/ws/rest/occurrence/get?key=381847070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1578,Specimen,,54:30.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381846649,http://data.gbif.org/ws/rest/occurrence/get?key=381846649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101184,Specimen,,54:32.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847059,http://data.gbif.org/ws/rest/occurrence/get?key=381847059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37190,Specimen,,54:31.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381846878,http://data.gbif.org/ws/rest/occurrence/get?key=381846878
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46726,Specimen,,54:32.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381846980,http://data.gbif.org/ws/rest/occurrence/get?key=381846980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101209,Specimen,,54:32.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847084,http://data.gbif.org/ws/rest/occurrence/get?key=381847084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35118,Specimen,,54:31.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381846849,http://data.gbif.org/ws/rest/occurrence/get?key=381846849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33777,Specimen,,54:31.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381846826,http://data.gbif.org/ws/rest/occurrence/get?key=381846826
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44597,Specimen,,54:31.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381846954,http://data.gbif.org/ws/rest/occurrence/get?key=381846954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33726,Specimen,,54:31.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381846825,http://data.gbif.org/ws/rest/occurrence/get?key=381846825
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45636,Specimen,,54:32.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381846972,http://data.gbif.org/ws/rest/occurrence/get?key=381846972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101207,Specimen,,54:32.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847082,http://data.gbif.org/ws/rest/occurrence/get?key=381847082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101188,Specimen,,54:32.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847063,http://data.gbif.org/ws/rest/occurrence/get?key=381847063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101180,Specimen,,54:32.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847055,http://data.gbif.org/ws/rest/occurrence/get?key=381847055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101196,Specimen,,54:32.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847071,http://data.gbif.org/ws/rest/occurrence/get?key=381847071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101214,Specimen,,54:32.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847089,http://data.gbif.org/ws/rest/occurrence/get?key=381847089
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101199,Specimen,,54:32.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847074,http://data.gbif.org/ws/rest/occurrence/get?key=381847074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101200,Specimen,,54:32.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847075,http://data.gbif.org/ws/rest/occurrence/get?key=381847075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101197,Specimen,,54:32.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847072,http://data.gbif.org/ws/rest/occurrence/get?key=381847072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101181,Specimen,,54:32.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847056,http://data.gbif.org/ws/rest/occurrence/get?key=381847056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34284,Specimen,,54:31.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381846834,http://data.gbif.org/ws/rest/occurrence/get?key=381846834
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45044,Specimen,,54:31.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381846962,http://data.gbif.org/ws/rest/occurrence/get?key=381846962
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19334,Specimen,,54:30.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381846734,http://data.gbif.org/ws/rest/occurrence/get?key=381846734
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101212,Specimen,,54:32.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847087,http://data.gbif.org/ws/rest/occurrence/get?key=381847087
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171275,Specimen,,04:48.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143974539,http://data.gbif.org/ws/rest/occurrence/get?key=143974539
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167463,Specimen,,04:48.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143974474,http://data.gbif.org/ws/rest/occurrence/get?key=143974474
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11692,Specimen,,04:45.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6792,133.656,,44593,66,,,,,,,http://data.gbif.org/occurrences/143973834,http://data.gbif.org/ws/rest/occurrence/get?key=143973834
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11709,Specimen,,04:45.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.044,,44593,50,,,,,,,http://data.gbif.org/occurrences/143973843,http://data.gbif.org/ws/rest/occurrence/get?key=143973843
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11712,Specimen,,04:45.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3125,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143973845,http://data.gbif.org/ws/rest/occurrence/get?key=143973845
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11720,Specimen,,04:45.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3958,133.119,,44593,31,,,,,,,http://data.gbif.org/occurrences/143973851,http://data.gbif.org/ws/rest/occurrence/get?key=143973851
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11725,Specimen,,04:45.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.1208,132.969,,44592,19,,,,,,,http://data.gbif.org/occurrences/143973855,http://data.gbif.org/ws/rest/occurrence/get?key=143973855
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11691,Specimen,,04:45.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6792,133.656,,44593,66,,,,,,,http://data.gbif.org/occurrences/143973833,http://data.gbif.org/ws/rest/occurrence/get?key=143973833
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11741,Specimen,,04:45.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973858,http://data.gbif.org/ws/rest/occurrence/get?key=143973858
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167821,Specimen,,04:48.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.506,,44593,55,,,,,,,http://data.gbif.org/occurrences/143974491,http://data.gbif.org/ws/rest/occurrence/get?key=143974491
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11723,Specimen,,04:45.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.819,,44593,58,,,,,,,http://data.gbif.org/occurrences/143973853,http://data.gbif.org/ws/rest/occurrence/get?key=143973853
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11724,Specimen,,04:45.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.4958,133.194,,44593,41,,,,,,,http://data.gbif.org/occurrences/143973854,http://data.gbif.org/ws/rest/occurrence/get?key=143973854
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11726,Specimen,,04:45.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.1208,132.969,,44592,19,,,,,,,http://data.gbif.org/occurrences/143973856,http://data.gbif.org/ws/rest/occurrence/get?key=143973856
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167826,Specimen,,04:48.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143974492,http://data.gbif.org/ws/rest/occurrence/get?key=143974492
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11702,Specimen,,04:45.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143973837,http://data.gbif.org/ws/rest/occurrence/get?key=143973837
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25911,Specimen,,24:55.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Swertia,Japan,Japan,"Tiyoda Station, Forestry and Forest Products Research Institute",Niihari County,,Ibaraki Prefecture,Eastern Asia,Japan,36.1846,140.2166,,45680,12,,,,,,,http://data.gbif.org/occurrences/360269229,http://data.gbif.org/ws/rest/occurrence/get?key=360269229
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25907,Specimen,,24:55.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Swertia,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269225,http://data.gbif.org/ws/rest/occurrence/get?key=360269225
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25896,Specimen,,24:55.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Swertia,Japan,Japan,Toyomatu Village,Zinseki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269214,http://data.gbif.org/ws/rest/occurrence/get?key=360269214
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25908,Specimen,,24:55.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Swertia,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269226,http://data.gbif.org/ws/rest/occurrence/get?key=360269226
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25901,Specimen,,24:55.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Swertia,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269219,http://data.gbif.org/ws/rest/occurrence/get?key=360269219
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25902,Specimen,,24:55.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Swertia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360269220,http://data.gbif.org/ws/rest/occurrence/get?key=360269220
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25893,Specimen,,24:55.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Hirosima City,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269211,http://data.gbif.org/ws/rest/occurrence/get?key=360269211
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25900,Specimen,,24:55.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Swertia,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269218,http://data.gbif.org/ws/rest/occurrence/get?key=360269218
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25895,Specimen,,24:55.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Takata County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269213,http://data.gbif.org/ws/rest/occurrence/get?key=360269213
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25904,Specimen,,24:55.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Swertia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269222,http://data.gbif.org/ws/rest/occurrence/get?key=360269222
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25905,Specimen,,24:55.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Swertia,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269223,http://data.gbif.org/ws/rest/occurrence/get?key=360269223
