Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98373,Specimen,,14:56.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275314,http://data.gbif.org/ws/rest/occurrence/get?key=204275314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102142,Specimen,,14:57.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765632,http://data.gbif.org/ws/rest/occurrence/get?key=395765632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164430,Specimen,,14:58.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765775,http://data.gbif.org/ws/rest/occurrence/get?key=395765775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80758,Specimen,,14:56.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275160,http://data.gbif.org/ws/rest/occurrence/get?key=204275160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140024,Specimen,,14:56.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275236,http://data.gbif.org/ws/rest/occurrence/get?key=204275236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159673,Specimen,,14:56.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275360,http://data.gbif.org/ws/rest/occurrence/get?key=204275360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80446,Specimen,,14:57.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765530,http://data.gbif.org/ws/rest/occurrence/get?key=395765530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115242,Specimen,,14:55.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275052,http://data.gbif.org/ws/rest/occurrence/get?key=204275052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80972,Specimen,,14:55.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275002,http://data.gbif.org/ws/rest/occurrence/get?key=204275002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83325,Specimen,,14:56.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275309,http://data.gbif.org/ws/rest/occurrence/get?key=204275309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49906,Specimen,,14:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140892,http://data.gbif.org/ws/rest/occurrence/get?key=43140892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80500,Specimen,,14:56.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275159,http://data.gbif.org/ws/rest/occurrence/get?key=204275159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113820,Specimen,,14:56.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275248,http://data.gbif.org/ws/rest/occurrence/get?key=204275248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7070,Specimen,,14:55.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836475,http://data.gbif.org/ws/rest/occurrence/get?key=148836475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,754,Specimen,,14:55.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836720,http://data.gbif.org/ws/rest/occurrence/get?key=148836720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86081,Specimen,,14:55.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275014,http://data.gbif.org/ws/rest/occurrence/get?key=204275014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84339,Specimen,,14:57.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765547,http://data.gbif.org/ws/rest/occurrence/get?key=395765547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138804,Specimen,,14:56.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275252,http://data.gbif.org/ws/rest/occurrence/get?key=204275252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68484,Specimen,,14:55.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274997,http://data.gbif.org/ws/rest/occurrence/get?key=204274997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82712,Specimen,,14:56.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275272,http://data.gbif.org/ws/rest/occurrence/get?key=204275272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9609,Specimen,,14:55.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275026,http://data.gbif.org/ws/rest/occurrence/get?key=204275026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49907,Specimen,,14:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140904,http://data.gbif.org/ws/rest/occurrence/get?key=43140904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84151,Specimen,,14:57.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765541,http://data.gbif.org/ws/rest/occurrence/get?key=395765541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26191,Specimen,,14:57.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765345,http://data.gbif.org/ws/rest/occurrence/get?key=395765345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67273,Specimen,,14:55.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Kitanagase,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836859,http://data.gbif.org/ws/rest/occurrence/get?key=148836859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12831,Specimen,,14:55.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Tsubuura,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836513,http://data.gbif.org/ws/rest/occurrence/get?key=148836513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95519,Specimen,,14:56.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275142,http://data.gbif.org/ws/rest/occurrence/get?key=204275142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99204,Specimen,,14:57.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765619,http://data.gbif.org/ws/rest/occurrence/get?key=395765619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141596,Specimen,,14:55.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275022,http://data.gbif.org/ws/rest/occurrence/get?key=204275022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97031,Specimen,,14:56.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275175,http://data.gbif.org/ws/rest/occurrence/get?key=204275175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82949,Specimen,,14:56.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275397,http://data.gbif.org/ws/rest/occurrence/get?key=204275397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114284,Specimen,,14:57.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765653,http://data.gbif.org/ws/rest/occurrence/get?key=395765653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92464,Specimen,,14:55.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274973,http://data.gbif.org/ws/rest/occurrence/get?key=204274973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14576,Specimen,,14:56.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275152,http://data.gbif.org/ws/rest/occurrence/get?key=204275152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114345,Specimen,,14:57.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765654,http://data.gbif.org/ws/rest/occurrence/get?key=395765654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160374,Specimen,,14:55.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Onoue,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836920,http://data.gbif.org/ws/rest/occurrence/get?key=148836920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68593,Specimen,,14:55.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275000,http://data.gbif.org/ws/rest/occurrence/get?key=204275000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38414,Specimen,,14:55.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836756,http://data.gbif.org/ws/rest/occurrence/get?key=148836756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126436,Specimen,,14:56.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275446,http://data.gbif.org/ws/rest/occurrence/get?key=204275446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95518,Specimen,,14:56.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275141,http://data.gbif.org/ws/rest/occurrence/get?key=204275141
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154116,Specimen,,14:58.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765756,http://data.gbif.org/ws/rest/occurrence/get?key=395765756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129553,Specimen,,14:56.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275320,http://data.gbif.org/ws/rest/occurrence/get?key=204275320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48692,Specimen,,19:38.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Shiga-gun Shigacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136342,http://data.gbif.org/ws/rest/occurrence/get?key=295136342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23767,Specimen,,19:37.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Campus of Univ. of Tokyo,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136124,http://data.gbif.org/ws/rest/occurrence/get?key=295136124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72556,Specimen,,19:39.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136526,http://data.gbif.org/ws/rest/occurrence/get?key=295136526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23768,Specimen,,19:37.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136125,http://data.gbif.org/ws/rest/occurrence/get?key=295136125
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10206-01,Specimen,,18:57.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067027,http://data.gbif.org/ws/rest/occurrence/get?key=380067027
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052259,Specimen,,16:23.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837493,http://data.gbif.org/ws/rest/occurrence/get?key=93837493
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20959,JACM-PL20959,Specimen,,28:59.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034652,http://data.gbif.org/ws/rest/occurrence/get?key=238034652
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23748,JACM-PL23748,Specimen,,28:59.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034711,http://data.gbif.org/ws/rest/occurrence/get?key=238034711
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2004,Specimen,,15:20.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188237841,http://data.gbif.org/ws/rest/occurrence/get?key=188237841
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1997,Specimen,,15:22.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234508216,http://data.gbif.org/ws/rest/occurrence/get?key=234508216
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1990,Specimen,,15:20.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188237832,http://data.gbif.org/ws/rest/occurrence/get?key=188237832
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24724,JACM-PL24724,Specimen,,28:59.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034736,http://data.gbif.org/ws/rest/occurrence/get?key=238034736
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1999,Specimen,,15:20.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188237836,http://data.gbif.org/ws/rest/occurrence/get?key=188237836
