Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2243,Specimen,,37:43.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-Laub.,(Roxb.) Solms-Laub.,Monochoria vaginalis var. plantaginea (Roxb.) Solms-Laub.,Plantae,Magnoliophyta,Liliopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183563,http://data.gbif.org/ws/rest/occurrence/get?key=380183563
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2244,Specimen,,37:43.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-Laub.,(Roxb.) Solms-Laub.,Monochoria vaginalis var. plantaginea (Roxb.) Solms-Laub.,Plantae,Magnoliophyta,Liliopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183564,http://data.gbif.org/ws/rest/occurrence/get?key=380183564
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2241,Specimen,,37:43.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-Laub.,(Roxb.) Solms-Laub.,Monochoria vaginalis var. plantaginea (Roxb.) Solms-Laub.,Plantae,Magnoliophyta,Liliopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183561,http://data.gbif.org/ws/rest/occurrence/get?key=380183561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125087,Specimen,,23:06.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5711,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43214638,http://data.gbif.org/ws/rest/occurrence/get?key=43214638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125081,Specimen,,23:06.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.5979,133.629,,44593,56,,,,,,,http://data.gbif.org/occurrences/43214668,http://data.gbif.org/ws/rest/occurrence/get?key=43214668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125076,Specimen,,23:07.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5689,133.527,,44593,55,,,,,,,http://data.gbif.org/occurrences/43214684,http://data.gbif.org/ws/rest/occurrence/get?key=43214684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125093,Specimen,,23:06.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43214627,http://data.gbif.org/ws/rest/occurrence/get?key=43214627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125086,Specimen,,23:06.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2015,134.585,,44954,25,,,,,,,http://data.gbif.org/occurrences/43214643,http://data.gbif.org/ws/rest/occurrence/get?key=43214643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125083,Specimen,,23:06.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214656,http://data.gbif.org/ws/rest/occurrence/get?key=43214656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125080,Specimen,,23:06.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5495,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/43214672,http://data.gbif.org/ws/rest/occurrence/get?key=43214672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125078,Specimen,,23:07.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5697,133.534,,44593,55,,,,,,,http://data.gbif.org/occurrences/43214679,http://data.gbif.org/ws/rest/occurrence/get?key=43214679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127220,Specimen,,23:07.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43215621,http://data.gbif.org/ws/rest/occurrence/get?key=43215621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125079,Specimen,,23:06.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,"Sakawa-cho, Takaoka-gun",Sakawa-cho,,Kochi,Eastern Asia,Japan,33.5056,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/43214676,http://data.gbif.org/ws/rest/occurrence/get?key=43214676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127219,Specimen,,23:07.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.6335,133.713,,44593,67,,,,,,,http://data.gbif.org/occurrences/43215618,http://data.gbif.org/ws/rest/occurrence/get?key=43215618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125085,Specimen,,23:06.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2341,134.597,,44954,25,,,,,,,http://data.gbif.org/occurrences/43214646,http://data.gbif.org/ws/rest/occurrence/get?key=43214646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125082,Specimen,,23:06.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43214662,http://data.gbif.org/ws/rest/occurrence/get?key=43214662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125092,Specimen,,23:06.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5829,133.513,,44593,55,,,,,,,http://data.gbif.org/occurrences/43214631,http://data.gbif.org/ws/rest/occurrence/get?key=43214631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125089,Specimen,,23:06.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5898,133.552,,44593,55,,,,,,,http://data.gbif.org/occurrences/43214635,http://data.gbif.org/ws/rest/occurrence/get?key=43214635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125084,Specimen,,23:06.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214651,http://data.gbif.org/ws/rest/occurrence/get?key=43214651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127221,Specimen,,23:07.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.6179,133.652,,44593,66,,,,,,,http://data.gbif.org/occurrences/43215623,http://data.gbif.org/ws/rest/occurrence/get?key=43215623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79485,Specimen,,21:18.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-laub.,,Monochoria vaginalis var. plantaginea,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,Kusuhara,Age-gun Ano-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150095,http://data.gbif.org/ws/rest/occurrence/get?key=295150095
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9572,Specimen,,45:53.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-Laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms-Laub.,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401467,http://data.gbif.org/ws/rest/occurrence/get?key=287401467
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9573,Specimen,,45:53.0,,,Monochoria vaginalis (Burm. fil.) Presl var. plantaginea (Roxb.) Solms-Laub.,(Burm. fil.) Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms-Laub.,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401468,http://data.gbif.org/ws/rest/occurrence/get?key=287401468
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43472,Specimen,,41:16.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Kanaashi Nogizutsumi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215481,http://data.gbif.org/ws/rest/occurrence/get?key=296215481
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47414,Specimen,,41:16.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Akinomiya Terasawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215550,http://data.gbif.org/ws/rest/occurrence/get?key=296215550
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31658,Specimen,,41:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215384,http://data.gbif.org/ws/rest/occurrence/get?key=296215384
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31659,Specimen,,41:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215385,http://data.gbif.org/ws/rest/occurrence/get?key=296215385
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34802,Specimen,,41:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Kemanai Nakano,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215445,http://data.gbif.org/ws/rest/occurrence/get?key=296215445
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19180,Specimen,,41:18.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Angiospermae,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031723,http://data.gbif.org/ws/rest/occurrence/get?key=624031723
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31661,Specimen,,41:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215418,http://data.gbif.org/ws/rest/occurrence/get?key=296215418
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47415,Specimen,,41:16.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Tsuchihana,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215551,http://data.gbif.org/ws/rest/occurrence/get?key=296215551
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47418,Specimen,,41:18.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Angiospermae,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Kashinai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031726,http://data.gbif.org/ws/rest/occurrence/get?key=624031726
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19179,Specimen,,41:18.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Angiospermae,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Takashimizu-koen park,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031722,http://data.gbif.org/ws/rest/occurrence/get?key=624031722
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43473,Specimen,,41:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Nigorigawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215417,http://data.gbif.org/ws/rest/occurrence/get?key=296215417
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47419,Specimen,,41:16.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Kairagebuchi,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215553,http://data.gbif.org/ws/rest/occurrence/get?key=296215553
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39749,Specimen,,41:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Hitoichi,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215389,http://data.gbif.org/ws/rest/occurrence/get?key=296215389
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34202,Specimen,,41:18.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Angiospermae,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031724,http://data.gbif.org/ws/rest/occurrence/get?key=624031724
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31662,Specimen,,41:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215419,http://data.gbif.org/ws/rest/occurrence/get?key=296215419
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31663,Specimen,,41:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215434,http://data.gbif.org/ws/rest/occurrence/get?key=296215434
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31664,Specimen,,41:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Toyokawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215438,http://data.gbif.org/ws/rest/occurrence/get?key=296215438
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47416,Specimen,,41:18.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Angiospermae,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Iwaidabashi,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031725,http://data.gbif.org/ws/rest/occurrence/get?key=624031725
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31660,Specimen,,41:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215416,http://data.gbif.org/ws/rest/occurrence/get?key=296215416
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47417,Specimen,,41:16.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea (Roxb.) Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea (Roxb.) Solms,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,Nanukaichi Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215552,http://data.gbif.org/ws/rest/occurrence/get?key=296215552
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31355,Specimen,,15:51.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea Solms,Plantae,,,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242684,http://data.gbif.org/ws/rest/occurrence/get?key=188242684
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31363,Specimen,,15:51.0,,,Monochoria vaginalis (Burm.f.) C.Presl var. plantaginea Solms,(Burm.f.) C.Presl,Monochoria vaginalis var. plantaginea Solms,Plantae,,,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242689,http://data.gbif.org/ws/rest/occurrence/get?key=188242689
