Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004130,Specimen,,34:48.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Nitta-Hanakazukacho,Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/394055155,http://data.gbif.org/ws/rest/occurrence/get?key=394055155
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003842,Specimen,,34:47.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,"Hata-ashi,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2703,138.871,,45678,28,,,,190,190,,http://data.gbif.org/occurrences/234492383,http://data.gbif.org/ws/rest/occurrence/get?key=234492383
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005411,Specimen,,34:46.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,"Side of Tsukumo Riv., Akasaka,Mine",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3228,138.841,,45678,38,,,,190,190,,http://data.gbif.org/occurrences/234492015,http://data.gbif.org/ws/rest/occurrence/get?key=234492015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041999,Specimen,,22:34.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Elatinaceae,Elatine,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135573,http://data.gbif.org/ws/rest/occurrence/get?key=150135573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156345,Specimen,,14:20.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273139,http://data.gbif.org/ws/rest/occurrence/get?key=204273139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155654,Specimen,,14:20.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272955,http://data.gbif.org/ws/rest/occurrence/get?key=204272955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46193,Specimen,,14:19.0,,,Elatine triandra Schkuhr,,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,Nakaune,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835865,http://data.gbif.org/ws/rest/occurrence/get?key=148835865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122018,Specimen,,14:18.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125830,http://data.gbif.org/ws/rest/occurrence/get?key=43125830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163895,Specimen,,14:19.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272847,http://data.gbif.org/ws/rest/occurrence/get?key=204272847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144015,Specimen,,14:20.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272936,http://data.gbif.org/ws/rest/occurrence/get?key=204272936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27053,Specimen,,14:19.0,,,Elatine triandra Schkuhr,,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,Fukuda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835766,http://data.gbif.org/ws/rest/occurrence/get?key=148835766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68781,Specimen,,14:19.0,,,Elatine triandra Schkuhr,,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,Chayamachi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835663,http://data.gbif.org/ws/rest/occurrence/get?key=148835663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143803,Specimen,,14:20.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273164,http://data.gbif.org/ws/rest/occurrence/get?key=204273164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46213,Specimen,,14:19.0,,,Elatine triandra Schkuhr,,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,Nishisyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835867,http://data.gbif.org/ws/rest/occurrence/get?key=148835867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162229,Specimen,,14:20.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273142,http://data.gbif.org/ws/rest/occurrence/get?key=204273142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21977,Specimen,,14:19.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272864,http://data.gbif.org/ws/rest/occurrence/get?key=204272864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166168,Specimen,,14:23.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760527,http://data.gbif.org/ws/rest/occurrence/get?key=395760527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42809,Specimen,,14:18.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125825,http://data.gbif.org/ws/rest/occurrence/get?key=43125825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10231,Specimen,,14:19.0,,,Elatine triandra Schkuhr,,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,Kuwano,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835737,http://data.gbif.org/ws/rest/occurrence/get?key=148835737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87751,Specimen,,14:20.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273039,http://data.gbif.org/ws/rest/occurrence/get?key=204273039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86324,Specimen,,14:20.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273030,http://data.gbif.org/ws/rest/occurrence/get?key=204273030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142382,Specimen,,14:22.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760431,http://data.gbif.org/ws/rest/occurrence/get?key=395760431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43273,Specimen,,14:18.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125826,http://data.gbif.org/ws/rest/occurrence/get?key=43125826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156615,Specimen,,14:22.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760482,http://data.gbif.org/ws/rest/occurrence/get?key=395760482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100522,Specimen,,14:21.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273260,http://data.gbif.org/ws/rest/occurrence/get?key=204273260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40917,Specimen,,14:19.0,,,Elatine triandra Schkuhr,,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835538,http://data.gbif.org/ws/rest/occurrence/get?key=148835538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120143,Specimen,,14:20.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273155,http://data.gbif.org/ws/rest/occurrence/get?key=204273155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt106289,Specimen,,14:19.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272837,http://data.gbif.org/ws/rest/occurrence/get?key=204272837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88235,Specimen,,14:20.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273042,http://data.gbif.org/ws/rest/occurrence/get?key=204273042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt32429,Specimen,,14:20.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273106,http://data.gbif.org/ws/rest/occurrence/get?key=204273106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122019,Specimen,,14:18.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125828,http://data.gbif.org/ws/rest/occurrence/get?key=43125828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40723,Specimen,,14:19.0,,,Elatine triandra Schkuhr,,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835834,http://data.gbif.org/ws/rest/occurrence/get?key=148835834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt106308,Specimen,,14:20.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273051,http://data.gbif.org/ws/rest/occurrence/get?key=204273051
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75555,Specimen,,15:15.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729801,http://data.gbif.org/ws/rest/occurrence/get?key=385729801
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76410,Specimen,,15:15.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729835,http://data.gbif.org/ws/rest/occurrence/get?key=385729835
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10633,Specimen,,15:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Angiospermae,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330317,http://data.gbif.org/ws/rest/occurrence/get?key=295330317
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15534,Specimen,,15:14.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Angiospermae,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330369,http://data.gbif.org/ws/rest/occurrence/get?key=295330369
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76953,Specimen,,15:15.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729846,http://data.gbif.org/ws/rest/occurrence/get?key=385729846
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10637,Specimen,,15:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Angiospermae,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330320,http://data.gbif.org/ws/rest/occurrence/get?key=295330320
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10634,Specimen,,15:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Angiospermae,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330318,http://data.gbif.org/ws/rest/occurrence/get?key=295330318
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76892,Specimen,,15:15.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729843,http://data.gbif.org/ws/rest/occurrence/get?key=385729843
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75666,Specimen,,15:15.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729810,http://data.gbif.org/ws/rest/occurrence/get?key=385729810
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10638,Specimen,,15:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Angiospermae,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330321,http://data.gbif.org/ws/rest/occurrence/get?key=295330321
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75348,Specimen,,15:15.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729789,http://data.gbif.org/ws/rest/occurrence/get?key=385729789
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10635,Specimen,,15:12.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236278,http://data.gbif.org/ws/rest/occurrence/get?key=188236278
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10642,Specimen,,15:12.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236280,http://data.gbif.org/ws/rest/occurrence/get?key=188236280
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75617,Specimen,,15:15.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729806,http://data.gbif.org/ws/rest/occurrence/get?key=385729806
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75349,Specimen,,15:15.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729790,http://data.gbif.org/ws/rest/occurrence/get?key=385729790
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15532,Specimen,,15:12.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236395,http://data.gbif.org/ws/rest/occurrence/get?key=188236395
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10639,Specimen,,15:14.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Angiospermae,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330322,http://data.gbif.org/ws/rest/occurrence/get?key=295330322
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75679,Specimen,,15:15.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729813,http://data.gbif.org/ws/rest/occurrence/get?key=385729813
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75347,Specimen,,15:15.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729788,http://data.gbif.org/ws/rest/occurrence/get?key=385729788
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10636,Specimen,,15:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Angiospermae,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330319,http://data.gbif.org/ws/rest/occurrence/get?key=295330319
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76368,Specimen,,15:15.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729832,http://data.gbif.org/ws/rest/occurrence/get?key=385729832
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76079,Specimen,,15:15.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729822,http://data.gbif.org/ws/rest/occurrence/get?key=385729822
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10640,Specimen,,15:12.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236279,http://data.gbif.org/ws/rest/occurrence/get?key=188236279
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10643,Specimen,,15:12.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236281,http://data.gbif.org/ws/rest/occurrence/get?key=188236281
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70407,Specimen,,15:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236727,http://data.gbif.org/ws/rest/occurrence/get?key=188236727
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15533,Specimen,,15:12.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236396,http://data.gbif.org/ws/rest/occurrence/get?key=188236396
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36760,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Kono,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212921,http://data.gbif.org/ws/rest/occurrence/get?key=296212921
