Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20399,Specimen,,02:14.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,"Abuta-gun, Kyogoku-cho, Yamato",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083802,http://data.gbif.org/ws/rest/occurrence/get?key=380083802
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20484,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Mito Shabakujo,"Katsuta-shi, Mawatari",,Ibaragi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083904,http://data.gbif.org/ws/rest/occurrence/get?key=380083904
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20389,Specimen,,02:14.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,"Mt. Ohira-yama,Numanosawa","Shimamaki-gun, Shimamaki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,130,700,,http://data.gbif.org/occurrences/380083792,http://data.gbif.org/ws/rest/occurrence/get?key=380083792
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20500,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Mt. Gassan,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083920,http://data.gbif.org/ws/rest/occurrence/get?key=380083920
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20478,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,"Lake Kutcharo,Wakoto",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083898,http://data.gbif.org/ws/rest/occurrence/get?key=380083898
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20439,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Notoro sando,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083842,http://data.gbif.org/ws/rest/occurrence/get?key=380083842
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20383,Specimen,,02:14.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,"Sapporo-shi, Minami-ku, Makomanai,Sakurayama",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083786,http://data.gbif.org/ws/rest/occurrence/get?key=380083786
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20494,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Mt. Nakaazuma,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083914,http://data.gbif.org/ws/rest/occurrence/get?key=380083914
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20457,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,"Sapporo-shi, Toyohira-ku, Niushioka",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083871,http://data.gbif.org/ws/rest/occurrence/get?key=380083871
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20415,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Along the Tomarikawa,"Shimamaki-gun, Shimamaki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083818,http://data.gbif.org/ws/rest/occurrence/get?key=380083818
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20432,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Mt. Yoichidake,Akaigawa-mura,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083835,http://data.gbif.org/ws/rest/occurrence/get?key=380083835
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20490,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,"Mt. Hakkoda, Suiren-numa pond",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083910,http://data.gbif.org/ws/rest/occurrence/get?key=380083910
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,17397,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Isl. Rebun. Mt. Rebun-dake. Nairo--peak,Rebun-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083854,http://data.gbif.org/ws/rest/occurrence/get?key=380083854
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20406,Specimen,,02:14.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,"Mt. Yurappu, Hidarimata course","Setana-gun, Kitahiyama-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/380083809,http://data.gbif.org/ws/rest/occurrence/get?key=380083809
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20476,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,"Lake Saroma, Maru-yama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083896,http://data.gbif.org/ws/rest/occurrence/get?key=380083896
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20413,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Along the Monbetsu River,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/380083816,http://data.gbif.org/ws/rest/occurrence/get?key=380083816
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20440,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Mt. Iwate,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083843,http://data.gbif.org/ws/rest/occurrence/get?key=380083843
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20391,Specimen,,02:14.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Mt. Kariba-yama,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083794,http://data.gbif.org/ws/rest/occurrence/get?key=380083794
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20411,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Lake Ohnuma,Kameta-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083814,http://data.gbif.org/ws/rest/occurrence/get?key=380083814
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20408,Specimen,,02:14.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,about 9km E of Tateura,"Nishi-gun, Otobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,220,,http://data.gbif.org/occurrences/380083811,http://data.gbif.org/ws/rest/occurrence/get?key=380083811
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20402,Specimen,,02:14.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Mt. Tarumae,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083805,http://data.gbif.org/ws/rest/occurrence/get?key=380083805
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4758,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,"Shiretoko Pen., Iwaubetsu-shinrin",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083886,http://data.gbif.org/ws/rest/occurrence/get?key=380083886
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20431,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Tatsugorosawa-rindo,"Kyowa-cho,Kunitomi",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083834,http://data.gbif.org/ws/rest/occurrence/get?key=380083834
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20467,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Teshio Exp. Forest Nobukanai,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083880,http://data.gbif.org/ws/rest/occurrence/get?key=380083880
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4757,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,Onnebetsu,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083888,http://data.gbif.org/ws/rest/occurrence/get?key=380083888
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20420,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Mt. Eniwa,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083823,http://data.gbif.org/ws/rest/occurrence/get?key=380083823
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20414,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Horoman R.,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083817,http://data.gbif.org/ws/rest/occurrence/get?key=380083817
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20464,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Mt. Shiratori,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083877,http://data.gbif.org/ws/rest/occurrence/get?key=380083877
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20456,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Near NishGolf Field,"Sapporo-shi, Toyohira-ku, Niushioka",,Hokkaido,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380083869,http://data.gbif.org/ws/rest/occurrence/get?key=380083869
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20487,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,"Naka-gun, Tokai-mura, Muramatsu",,Ibaragi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083907,http://data.gbif.org/ws/rest/occurrence/get?key=380083907
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9880,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,"Isl. Rebun.W of Kabukai, along Rebun-rindo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083862,http://data.gbif.org/ws/rest/occurrence/get?key=380083862
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20388,Specimen,,02:14.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,"Mt. Ohira-yama,Numanosawa","Shimamaki-gun, Shimamaki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,130,200,,http://data.gbif.org/occurrences/380083791,http://data.gbif.org/ws/rest/occurrence/get?key=380083791
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20499,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Higashimuraya Chosuichi,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083919,http://data.gbif.org/ws/rest/occurrence/get?key=380083919
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20482,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,"Naka-gun, Tokai-mura, Muramatsu",,Ibaragi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083902,http://data.gbif.org/ws/rest/occurrence/get?key=380083902
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20471,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,Kami-oborro,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083891,http://data.gbif.org/ws/rest/occurrence/get?key=380083891
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20410,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Lake Ohnuma,Kameta-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083813,http://data.gbif.org/ws/rest/occurrence/get?key=380083813
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20448,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Yunotai,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083850,http://data.gbif.org/ws/rest/occurrence/get?key=380083850
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20436,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Mt. Yurappu,"Setana-gun, Kitahiyama-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,240,600,,http://data.gbif.org/occurrences/380083839,http://data.gbif.org/ws/rest/occurrence/get?key=380083839
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20407,Specimen,,02:14.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Mt. Yanka-yama,"Nishi-gun, Kumaishi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,120,550,,http://data.gbif.org/occurrences/380083810,http://data.gbif.org/ws/rest/occurrence/get?key=380083810
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20459,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,"Sapporo-shi, Toyohira-ku, Niushioka",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083872,http://data.gbif.org/ws/rest/occurrence/get?key=380083872
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20458,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,"Sapporo-shi, Toyohira-ku, Niushioka",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083870,http://data.gbif.org/ws/rest/occurrence/get?key=380083870
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20441,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Onuma park,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083844,http://data.gbif.org/ws/rest/occurrence/get?key=380083844
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31395,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,"Mt. Rausu, Iwaobetsu-onsen-- Yamikichi-sui","Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/380083885,http://data.gbif.org/ws/rest/occurrence/get?key=380083885
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20430,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Mt. Apoi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083833,http://data.gbif.org/ws/rest/occurrence/get?key=380083833
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31422,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Isl. Rishiri,"Rishir-gun, Rishiri-cho, Oniwaki",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083859,http://data.gbif.org/ws/rest/occurrence/get?key=380083859
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20489,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,"Shariki-mura, Ooaza-Toyoyachi, Aza-Byoubuyama",,,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380083909,http://data.gbif.org/ws/rest/occurrence/get?key=380083909
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20419,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083822,http://data.gbif.org/ws/rest/occurrence/get?key=380083822
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20404,Specimen,,02:14.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Mt. Eniwa-dake,Chitose-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/380083807,http://data.gbif.org/ws/rest/occurrence/get?key=380083807
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20481,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,"Toyotama-gun, Shimoochiai",,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083901,http://data.gbif.org/ws/rest/occurrence/get?key=380083901
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20475,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,"Ogawa, Obata-sawa",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083895,http://data.gbif.org/ws/rest/occurrence/get?key=380083895
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20442,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,"Isl. Okushiri, Mt. Kamui",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083845,http://data.gbif.org/ws/rest/occurrence/get?key=380083845
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20473,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,"Lake Saroma, Tokotan",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083893,http://data.gbif.org/ws/rest/occurrence/get?key=380083893
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31419,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Isl. Rishiri,"Rishir-gun, Rishiri-cho,Menuushoro",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083860,http://data.gbif.org/ws/rest/occurrence/get?key=380083860
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20465,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Nopporo genseirin,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083878,http://data.gbif.org/ws/rest/occurrence/get?key=380083878
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20438,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Mount pass between Bonai and Tsurikake,"Okushiri-gun, Okushiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083841,http://data.gbif.org/ws/rest/occurrence/get?key=380083841
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20405,Specimen,,02:14.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Mt. Eniwa-dake,Chitose-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083808,http://data.gbif.org/ws/rest/occurrence/get?key=380083808
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20454,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,", Mashie-cho, Yamanokami",,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/380083867,http://data.gbif.org/ws/rest/occurrence/get?key=380083867
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31421,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Isl. Rishiri,"Rishir-gun, Rishiri-cho, Oniwaki",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083858,http://data.gbif.org/ws/rest/occurrence/get?key=380083858
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20470,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083883,http://data.gbif.org/ws/rest/occurrence/get?key=380083883
