Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228242,Specimen,,17:13.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177289245,http://data.gbif.org/ws/rest/occurrence/get?key=177289245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228306,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177289309,http://data.gbif.org/ws/rest/occurrence/get?key=177289309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228268,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177289271,http://data.gbif.org/ws/rest/occurrence/get?key=177289271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242863,Specimen,,17:14.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.678,135.939,,44955,69,,,,,,,http://data.gbif.org/occurrences/204371664,http://data.gbif.org/ws/rest/occurrence/get?key=204371664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228255,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.0657,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/177289258,http://data.gbif.org/ws/rest/occurrence/get?key=177289258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20421,Specimen,,17:16.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Biwako Lake,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118283,http://data.gbif.org/ws/rest/occurrence/get?key=295118283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228282,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6798,135.511,,44955,65,,,,,,,http://data.gbif.org/occurrences/177289285,http://data.gbif.org/ws/rest/occurrence/get?key=177289285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79844,Specimen,,17:18.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118706,http://data.gbif.org/ws/rest/occurrence/get?key=295118706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228295,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/177289298,http://data.gbif.org/ws/rest/occurrence/get?key=177289298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,114659,Specimen,,17:14.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6522,135.808,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371667,http://data.gbif.org/ws/rest/occurrence/get?key=204371667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228283,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7377,135.569,,44955,75,,,,,,,http://data.gbif.org/occurrences/177289286,http://data.gbif.org/ws/rest/occurrence/get?key=177289286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228277,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177289280,http://data.gbif.org/ws/rest/occurrence/get?key=177289280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64294,Specimen,,17:17.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Omihachiman-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118606,http://data.gbif.org/ws/rest/occurrence/get?key=295118606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228251,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,35.6634,138.73,,45318,67,,,,,,,http://data.gbif.org/occurrences/177289254,http://data.gbif.org/ws/rest/occurrence/get?key=177289254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1756,Specimen,,17:14.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204371675,http://data.gbif.org/ws/rest/occurrence/get?key=204371675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228270,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177289273,http://data.gbif.org/ws/rest/occurrence/get?key=177289273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9389,Specimen,,17:15.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Hidaka-gun Hidakacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118228,http://data.gbif.org/ws/rest/occurrence/get?key=295118228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228247,Specimen,,17:13.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,38.3777,140.197,,46400,31,,,,,,,http://data.gbif.org/occurrences/177289250,http://data.gbif.org/ws/rest/occurrence/get?key=177289250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228311,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,28.3831,129.502,,42789,35,,,,,,,http://data.gbif.org/occurrences/177289314,http://data.gbif.org/ws/rest/occurrence/get?key=177289314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90374,Specimen,,17:14.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371671,http://data.gbif.org/ws/rest/occurrence/get?key=204371671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26044,Specimen,,17:16.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Sennan-gun Kumatori-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118317,http://data.gbif.org/ws/rest/occurrence/get?key=295118317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,7858,Specimen,,17:14.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204371666,http://data.gbif.org/ws/rest/occurrence/get?key=204371666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228298,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.3497,134.048,,44954,30,,,,,,,http://data.gbif.org/occurrences/177289301,http://data.gbif.org/ws/rest/occurrence/get?key=177289301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228285,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6639,134.97,,44954,69,,,,,,,http://data.gbif.org/occurrences/177289288,http://data.gbif.org/ws/rest/occurrence/get?key=177289288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79015,Specimen,,17:18.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118696,http://data.gbif.org/ws/rest/occurrence/get?key=295118696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228238,Specimen,,17:13.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177289241,http://data.gbif.org/ws/rest/occurrence/get?key=177289241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228302,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177289305,http://data.gbif.org/ws/rest/occurrence/get?key=177289305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228287,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,35.411,133.88,,45313,48,,,,,,,http://data.gbif.org/occurrences/177289290,http://data.gbif.org/ws/rest/occurrence/get?key=177289290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228276,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177289279,http://data.gbif.org/ws/rest/occurrence/get?key=177289279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54852,Specimen,,17:17.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118539,http://data.gbif.org/ws/rest/occurrence/get?key=295118539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4332,Specimen,,17:15.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Tannowa,Sennan-gun Nankaicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118197,http://data.gbif.org/ws/rest/occurrence/get?key=295118197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228274,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177289277,http://data.gbif.org/ws/rest/occurrence/get?key=177289277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228263,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177289266,http://data.gbif.org/ws/rest/occurrence/get?key=177289266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228250,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.1672,140.333,,45680,13,,,,,,,http://data.gbif.org/occurrences/177289253,http://data.gbif.org/ws/rest/occurrence/get?key=177289253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228314,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,26.1208,127.683,,42067,16,,,,,,,http://data.gbif.org/occurrences/177289317,http://data.gbif.org/ws/rest/occurrence/get?key=177289317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104924,Specimen,,17:14.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5882,135.834,,44955,58,,,,,,,http://data.gbif.org/occurrences/204371674,http://data.gbif.org/ws/rest/occurrence/get?key=204371674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7858,Specimen,,17:15.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118213,http://data.gbif.org/ws/rest/occurrence/get?key=295118213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228240,Specimen,,17:13.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177289243,http://data.gbif.org/ws/rest/occurrence/get?key=177289243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228304,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177289307,http://data.gbif.org/ws/rest/occurrence/get?key=177289307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228289,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.3105,132.909,,45312,39,,,,,,,http://data.gbif.org/occurrences/177289292,http://data.gbif.org/ws/rest/occurrence/get?key=177289292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228265,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3868,136.289,,45316,32,,,,,,,http://data.gbif.org/occurrences/177289268,http://data.gbif.org/ws/rest/occurrence/get?key=177289268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69768,Specimen,,17:17.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118636,http://data.gbif.org/ws/rest/occurrence/get?key=295118636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228272,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177289275,http://data.gbif.org/ws/rest/occurrence/get?key=177289275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228259,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.5117,136.775,,45316,57,,,,,,,http://data.gbif.org/occurrences/177289262,http://data.gbif.org/ws/rest/occurrence/get?key=177289262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228252,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,37.6931,138.85,,46038,68,,,,,,,http://data.gbif.org/occurrences/177289255,http://data.gbif.org/ws/rest/occurrence/get?key=177289255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8668,Specimen,,17:14.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371676,http://data.gbif.org/ws/rest/occurrence/get?key=204371676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228280,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/177289283,http://data.gbif.org/ws/rest/occurrence/get?key=177289283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1756,Specimen,,17:15.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Minakami-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118182,http://data.gbif.org/ws/rest/occurrence/get?key=295118182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228271,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177289274,http://data.gbif.org/ws/rest/occurrence/get?key=177289274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228245,Specimen,,17:13.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Akita,Eastern Asia,Japan,39.7253,140.126,,46760,71,,,,,,,http://data.gbif.org/occurrences/177289248,http://data.gbif.org/ws/rest/occurrence/get?key=177289248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228309,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177289312,http://data.gbif.org/ws/rest/occurrence/get?key=177289312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243126,Specimen,,17:14.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5145,135.802,,44955,58,,,,,,,http://data.gbif.org/occurrences/204371669,http://data.gbif.org/ws/rest/occurrence/get?key=204371669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228244,Specimen,,17:13.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177289247,http://data.gbif.org/ws/rest/occurrence/get?key=177289247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228308,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.8223,130.679,,43870,86,,,,,,,http://data.gbif.org/occurrences/177289311,http://data.gbif.org/ws/rest/occurrence/get?key=177289311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228293,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.6228,133.577,,44953,65,,,,,,,http://data.gbif.org/occurrences/177289296,http://data.gbif.org/ws/rest/occurrence/get?key=177289296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228254,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,37.0192,136.782,,46036,7,,,,,,,http://data.gbif.org/occurrences/177289257,http://data.gbif.org/ws/rest/occurrence/get?key=177289257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228269,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177289272,http://data.gbif.org/ws/rest/occurrence/get?key=177289272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228256,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,35.7841,137.695,,45317,76,,,,,,,http://data.gbif.org/occurrences/177289259,http://data.gbif.org/ws/rest/occurrence/get?key=177289259
