Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-4097,Specimen,,25:44.0,,,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,(Wall. ex Hook.) T. Moore,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,Plantae,,,,,Dennstaedtia,Japan,Japan,"Hondo, Prov. Kii, Kita-muro-gun, Owase-machi, from Owase to Kowadani, ravine Kowa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200129359,http://data.gbif.org/ws/rest/occurrence/get?key=200129359
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-4095,00:00.0,S,S-Vascular,S-P-4095,Specimen,,25:44.0,,,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,(Wall. ex Hook.) T. Moore,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,Plantae,,,,,Dennstaedtia,Japan,Japan,"Hondo, Prov. Shimotsuke, Utsunomiya-shi, Mt. Kogashi-yama",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200129357,http://data.gbif.org/ws/rest/occurrence/get?key=200129357
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,466,,S:S-Vascular:S-P-4092,00:00.0,S,S-Vascular,S-P-4092,Specimen,,25:44.0,,,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,(Wall. ex Hook.) T. Moore,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,Plantae,,,,,Dennstaedtia,Japan,Japan,Nagasaki,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200129354,http://data.gbif.org/ws/rest/occurrence/get?key=200129354
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-4096,00:00.0,S,S-Vascular,S-P-4096,Specimen,,25:44.0,,,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,(Wall. ex Hook.) T. Moore,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,Plantae,,,,,Dennstaedtia,Japan,Japan,"Hondo, Prov. Kii, Kita-muro-gun, Owase-machi, Kowadani, ravine Kowa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200129358,http://data.gbif.org/ws/rest/occurrence/get?key=200129358
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-4087,00:00.0,S,S-Vascular,S-P-4087,Specimen,,25:44.0,,,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,(Wall. ex Hook.) T. Moore,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,Plantae,,,,,Dennstaedtia,Japan,Japan,"Hondo, Pref. Miye, Prov. Kii, Kumano-shi, Isato-machi, Yuya",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200129349,http://data.gbif.org/ws/rest/occurrence/get?key=200129349
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-4086,Specimen,,25:44.0,,,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,(Wall. ex Hook.) T. Moore,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,Plantae,,,,,Dennstaedtia,Japan,Japan,"Hondo, Prov. Idzu, Tagata-gun, Kanikarino-mura,  Nekko-thoge",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200129348,http://data.gbif.org/ws/rest/occurrence/get?key=200129348
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,00:00.0,S,S-Vascular,S-P-4090,Specimen,,25:44.0,,,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,(Wall. ex Hook.) T. Moore,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,Plantae,,,,,Dennstaedtia,Japan,Japan,Wakayama Pref.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200129352,http://data.gbif.org/ws/rest/occurrence/get?key=200129352
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,211,,S:S-Vascular:S-P-4091,00:00.0,S,S-Vascular,S-P-4091,Specimen,,25:44.0,,,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,(Wall. ex Hook.) T. Moore,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,Plantae,,,,,Dennstaedtia,Japan,Japan,In montibus Yoshino,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200129353,http://data.gbif.org/ws/rest/occurrence/get?key=200129353
GBIF-Sweden,Pteridophytes (S),,Tomitaro Makino,,,,00:00.0,S,Pteridophytes,P4090,Specimen,,02:00.0,,,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,Moore,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,,,,,,Dennstaedtia,Japan,Japan,Wakayama Pref.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252212,http://data.gbif.org/ws/rest/occurrence/get?key=2252212
GBIF-Sweden,Pteridophytes (S),,Faurie,,,,00:00.0,S,Pteridophytes,P4091,Specimen,,02:00.0,,,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,Moore,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,,,,,,Dennstaedtia,Japan,Japan,In montibus Yoshino,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252213,http://data.gbif.org/ws/rest/occurrence/get?key=2252213
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P4086,Specimen,,02:00.0,,,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,Moore,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,,,,,,Dennstaedtia,Japan,Japan,"Hondo, Prov. Idzu, Tagata-gun, Kanikarino-mura,  Nekko-thoge",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252208,http://data.gbif.org/ws/rest/occurrence/get?key=2252208
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P4087,Specimen,,02:00.0,,,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,Moore,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,,,,,,Dennstaedtia,Japan,Japan,"Hondo, Pref. Miye, Prov. Kii, Kumano-shi, Isato-machi, Yuya",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252209,http://data.gbif.org/ws/rest/occurrence/get?key=2252209
GBIF-Sweden,Pteridophytes (S),,Faurie,,,,00:00.0,S,Pteridophytes,P4092,Specimen,,02:00.0,,,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,Moore,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,,,,,,Dennstaedtia,Japan,Japan,Nagasaki,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252214,http://data.gbif.org/ws/rest/occurrence/get?key=2252214
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P4095,Specimen,,02:00.0,,,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,Moore,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,,,,,,Dennstaedtia,Japan,Japan,"Hondo, Prov. Shimotsuke, Utsunomiya-shi, Mt. Kogashi-yama",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252217,http://data.gbif.org/ws/rest/occurrence/get?key=2252217
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P4096,Specimen,,02:00.0,,,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,Moore,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,,,,,,Dennstaedtia,Japan,Japan,"Hondo, Prov. Kii, Kita-muro-gun, Owase-machi, Kowadani, ravine Kowa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252218,http://data.gbif.org/ws/rest/occurrence/get?key=2252218
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P4097,Specimen,,02:00.0,,,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,Moore,Dennstaedtia scabra (Wall. ex Hook.) T. Moore,,,,,,Dennstaedtia,Japan,Japan,"Hondo, Prov. Kii, Kita-muro-gun, Owase-machi, from Owase to Kowadani, ravine Kowa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252219,http://data.gbif.org/ws/rest/occurrence/get?key=2252219
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62809,Specimen,,51:42.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Naka-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/391290572,http://data.gbif.org/ws/rest/occurrence/get?key=391290572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017633,Specimen,,22:28.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133928,http://data.gbif.org/ws/rest/occurrence/get?key=150133928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017622,Specimen,,22:28.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133920,http://data.gbif.org/ws/rest/occurrence/get?key=150133920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017621,Specimen,,22:28.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133919,http://data.gbif.org/ws/rest/occurrence/get?key=150133919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017637,Specimen,,22:28.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133932,http://data.gbif.org/ws/rest/occurrence/get?key=150133932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017625,Specimen,,22:28.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133923,http://data.gbif.org/ws/rest/occurrence/get?key=150133923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017624,Specimen,,22:28.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133922,http://data.gbif.org/ws/rest/occurrence/get?key=150133922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030846,Specimen,,22:30.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134561,http://data.gbif.org/ws/rest/occurrence/get?key=150134561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017629,Specimen,,22:28.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133925,http://data.gbif.org/ws/rest/occurrence/get?key=150133925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031531,Specimen,,22:30.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134578,http://data.gbif.org/ws/rest/occurrence/get?key=150134578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017630,Specimen,,22:28.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133926,http://data.gbif.org/ws/rest/occurrence/get?key=150133926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017635,Specimen,,22:28.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133930,http://data.gbif.org/ws/rest/occurrence/get?key=150133930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031273,Specimen,,22:30.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134501,http://data.gbif.org/ws/rest/occurrence/get?key=150134501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017639,Specimen,,22:28.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133934,http://data.gbif.org/ws/rest/occurrence/get?key=150133934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017638,Specimen,,22:28.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133933,http://data.gbif.org/ws/rest/occurrence/get?key=150133933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017623,Specimen,,22:28.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133921,http://data.gbif.org/ws/rest/occurrence/get?key=150133921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017632,Specimen,,22:28.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133927,http://data.gbif.org/ws/rest/occurrence/get?key=150133927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017636,Specimen,,22:28.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133931,http://data.gbif.org/ws/rest/occurrence/get?key=150133931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031605,Specimen,,22:30.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134571,http://data.gbif.org/ws/rest/occurrence/get?key=150134571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030847,Specimen,,22:30.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134560,http://data.gbif.org/ws/rest/occurrence/get?key=150134560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017634,Specimen,,22:28.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133929,http://data.gbif.org/ws/rest/occurrence/get?key=150133929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017640,Specimen,,22:28.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133935,http://data.gbif.org/ws/rest/occurrence/get?key=150133935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017628,Specimen,,22:28.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,(Wall. ex Hook.) T.Moore,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamojima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133924,http://data.gbif.org/ws/rest/occurrence/get?key=150133924
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177066,Specimen,,03:21.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.356,,44593,43,,,,,,,http://data.gbif.org/occurrences/143962474,http://data.gbif.org/ws/rest/occurrence/get?key=143962474
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20517,Specimen,,03:18.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.081,,44594,40,,,,,,,http://data.gbif.org/occurrences/143961704,http://data.gbif.org/ws/rest/occurrence/get?key=143961704
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20519,Specimen,,03:18.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143961706,http://data.gbif.org/ws/rest/occurrence/get?key=143961706
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19947,Specimen,,03:18.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143961676,http://data.gbif.org/ws/rest/occurrence/get?key=143961676
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157470,Specimen,,03:21.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.106,,44594,61,,,,,,,http://data.gbif.org/occurrences/143962282,http://data.gbif.org/ws/rest/occurrence/get?key=143962282
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19954,Specimen,,03:18.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.231,,44593,42,,,,,,,http://data.gbif.org/occurrences/143961680,http://data.gbif.org/ws/rest/occurrence/get?key=143961680
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19956,Specimen,,03:18.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4292,132.994,,44592,49,,,,,,,http://data.gbif.org/occurrences/143961681,http://data.gbif.org/ws/rest/occurrence/get?key=143961681
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19951,Specimen,,03:18.0,,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,,Dennstaedtia scabra (Wall. ex Hook.) T.Moore,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.594,,44593,65,,,,,,,http://data.gbif.org/occurrences/143961679,http://data.gbif.org/ws/rest/occurrence/get?key=143961679
