Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,849,Specimen,,16:23.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,tsurajimachuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842651,http://data.gbif.org/ws/rest/occurrence/get?key=148842651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109235,Specimen,,16:24.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843051,http://data.gbif.org/ws/rest/occurrence/get?key=148843051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17842,Specimen,,16:24.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281979,http://data.gbif.org/ws/rest/occurrence/get?key=204281979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101724,Specimen,,16:24.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281812,http://data.gbif.org/ws/rest/occurrence/get?key=204281812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122140,Specimen,,16:22.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149176,http://data.gbif.org/ws/rest/occurrence/get?key=43149176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150562,Specimen,,16:24.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282089,http://data.gbif.org/ws/rest/occurrence/get?key=204282089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126470,Specimen,,16:25.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282294,http://data.gbif.org/ws/rest/occurrence/get?key=204282294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90388,Specimen,,16:25.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780769,http://data.gbif.org/ws/rest/occurrence/get?key=395780769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9240,Specimen,,16:24.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281797,http://data.gbif.org/ws/rest/occurrence/get?key=204281797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162510,Specimen,,16:24.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282145,http://data.gbif.org/ws/rest/occurrence/get?key=204282145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16138,Specimen,,16:23.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842699,http://data.gbif.org/ws/rest/occurrence/get?key=148842699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122152,Specimen,,16:22.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149185,http://data.gbif.org/ws/rest/occurrence/get?key=43149185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150720,Specimen,,16:24.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282091,http://data.gbif.org/ws/rest/occurrence/get?key=204282091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166494,Specimen,,16:26.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780912,http://data.gbif.org/ws/rest/occurrence/get?key=395780912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157540,Specimen,,16:26.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780890,http://data.gbif.org/ws/rest/occurrence/get?key=395780890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122150,Specimen,,16:22.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149191,http://data.gbif.org/ws/rest/occurrence/get?key=43149191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157277,Specimen,,16:26.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780889,http://data.gbif.org/ws/rest/occurrence/get?key=395780889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16136,Specimen,,16:23.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842697,http://data.gbif.org/ws/rest/occurrence/get?key=148842697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122143,Specimen,,16:22.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149178,http://data.gbif.org/ws/rest/occurrence/get?key=43149178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122145,Specimen,,16:22.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149193,http://data.gbif.org/ws/rest/occurrence/get?key=43149193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65483,Specimen,,16:25.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780709,http://data.gbif.org/ws/rest/occurrence/get?key=395780709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100537,Specimen,,16:24.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281807,http://data.gbif.org/ws/rest/occurrence/get?key=204281807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89368,Specimen,,16:24.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282012,http://data.gbif.org/ws/rest/occurrence/get?key=204282012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91934,Specimen,,16:24.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281872,http://data.gbif.org/ws/rest/occurrence/get?key=204281872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142727,Specimen,,16:26.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780854,http://data.gbif.org/ws/rest/occurrence/get?key=395780854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108423,Specimen,,16:25.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780801,http://data.gbif.org/ws/rest/occurrence/get?key=395780801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122146,Specimen,,16:22.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149196,http://data.gbif.org/ws/rest/occurrence/get?key=43149196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122144,Specimen,,16:22.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149180,http://data.gbif.org/ws/rest/occurrence/get?key=43149180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167219,Specimen,,16:26.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780916,http://data.gbif.org/ws/rest/occurrence/get?key=395780916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89966,Specimen,,16:24.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281869,http://data.gbif.org/ws/rest/occurrence/get?key=204281869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158421,Specimen,,16:24.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281858,http://data.gbif.org/ws/rest/occurrence/get?key=204281858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154532,Specimen,,16:24.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282127,http://data.gbif.org/ws/rest/occurrence/get?key=204282127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122147,Specimen,,16:22.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149197,http://data.gbif.org/ws/rest/occurrence/get?key=43149197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41928,Specimen,,16:23.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842796,http://data.gbif.org/ws/rest/occurrence/get?key=148842796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14852,Specimen,,16:24.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281896,http://data.gbif.org/ws/rest/occurrence/get?key=204281896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42806,Specimen,,16:22.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149181,http://data.gbif.org/ws/rest/occurrence/get?key=43149181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10613,Specimen,,16:23.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,Kameyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842685,http://data.gbif.org/ws/rest/occurrence/get?key=148842685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241231,Specimen,,21:06.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383754,http://data.gbif.org/ws/rest/occurrence/get?key=204383754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242890,Specimen,,21:06.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204383758,http://data.gbif.org/ws/rest/occurrence/get?key=204383758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161743,Specimen,,21:06.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204383760,http://data.gbif.org/ws/rest/occurrence/get?key=204383760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65091,Specimen,,21:06.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204383757,http://data.gbif.org/ws/rest/occurrence/get?key=204383757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37794,Specimen,,21:06.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204383756,http://data.gbif.org/ws/rest/occurrence/get?key=204383756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106651,Specimen,,21:06.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204383753,http://data.gbif.org/ws/rest/occurrence/get?key=204383753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241232,Specimen,,21:06.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383755,http://data.gbif.org/ws/rest/occurrence/get?key=204383755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245286,Specimen,,21:06.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383759,http://data.gbif.org/ws/rest/occurrence/get?key=204383759
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17750,Specimen,,45:55.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,"Jio, Mitoya","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985091,http://data.gbif.org/ws/rest/occurrence/get?key=390985091
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17751,Specimen,,45:55.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,"Jio, Mitoya","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985093,http://data.gbif.org/ws/rest/occurrence/get?key=390985093
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15820,Specimen,,45:54.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,"Tachikue-kyo, Tachikue, Otsutachi-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984845,http://data.gbif.org/ws/rest/occurrence/get?key=390984845
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17252,Specimen,,43:24.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,Spermatophyta,,,CUCURBITACEAE,Melothria,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223384,http://data.gbif.org/ws/rest/occurrence/get?key=351223384
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11492,Specimen,,43:23.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,Spermatophyta,,,CUCURBITACEAE,Melothria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223123,http://data.gbif.org/ws/rest/occurrence/get?key=351223123
