Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152852,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,7,7,,http://data.gbif.org/occurrences/42733801,http://data.gbif.org/ws/rest/occurrence/get?key=42733801
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152842,Specimen,,12:28.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42733750,http://data.gbif.org/ws/rest/occurrence/get?key=42733750
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152847,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/42733770,http://data.gbif.org/ws/rest/occurrence/get?key=42733770
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152856,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42733813,http://data.gbif.org/ws/rest/occurrence/get?key=42733813
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153105,Specimen,,12:31.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42733913,http://data.gbif.org/ws/rest/occurrence/get?key=42733913
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152857,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42733818,http://data.gbif.org/ws/rest/occurrence/get?key=42733818
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152844,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,470,470,,http://data.gbif.org/occurrences/42733755,http://data.gbif.org/ws/rest/occurrence/get?key=42733755
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152871,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42733867,http://data.gbif.org/ws/rest/occurrence/get?key=42733867
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152855,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42733810,http://data.gbif.org/ws/rest/occurrence/get?key=42733810
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152860,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,180,,http://data.gbif.org/occurrences/42733826,http://data.gbif.org/ws/rest/occurrence/get?key=42733826
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152873,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/42733874,http://data.gbif.org/ws/rest/occurrence/get?key=42733874
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152853,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42733804,http://data.gbif.org/ws/rest/occurrence/get?key=42733804
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153098,Specimen,,12:31.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42733884,http://data.gbif.org/ws/rest/occurrence/get?key=42733884
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153101,Specimen,,12:31.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42733900,http://data.gbif.org/ws/rest/occurrence/get?key=42733900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028541,Specimen,,26:06.0,,,Fissidens lateralis Broth.,Broth.,Fissidens lateralis Broth.,Plantae,,,,,Fissidens,Japan,Japan,"Izu Shichito Isls., Isl. Miyake, Jigokudani valley",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,290,,http://data.gbif.org/occurrences/177357186,http://data.gbif.org/ws/rest/occurrence/get?key=177357186

