Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14988,Specimen,,45:41.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Yoichidani Tunnel, Higashimori","Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983559,http://data.gbif.org/ws/rest/occurrence/get?key=390983559
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17162,Specimen,,45:41.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Dake, Kamihigashikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983698,http://data.gbif.org/ws/rest/occurrence/get?key=390983698
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140413,Specimen,,10:20.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089825,http://data.gbif.org/ws/rest/occurrence/get?key=380089825
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140419,Specimen,,10:20.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089831,http://data.gbif.org/ws/rest/occurrence/get?key=380089831
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16621,Specimen,,45:41.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Miyanotani, Fukuura","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983654,http://data.gbif.org/ws/rest/occurrence/get?key=390983654
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15243,Specimen,,45:41.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983576,http://data.gbif.org/ws/rest/occurrence/get?key=390983576
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10326,Specimen,,54:30.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,udoyamanishiooya,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076523,http://data.gbif.org/ws/rest/occurrence/get?key=380076523
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6559,Specimen,,54:29.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,suzaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076241,http://data.gbif.org/ws/rest/occurrence/get?key=380076241
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8974,Specimen,,54:30.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,agoyama,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076380,http://data.gbif.org/ws/rest/occurrence/get?key=380076380
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8752,Specimen,,45:40.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Mioya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400305,http://data.gbif.org/ws/rest/occurrence/get?key=287400305
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40924,Specimen,,24:11.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Katsuragi,Ito-gun Katsuragicho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953378,http://data.gbif.org/ws/rest/occurrence/get?key=143953378
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10319,Specimen,,54:30.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kusanagi,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076519,http://data.gbif.org/ws/rest/occurrence/get?key=380076519
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16290,Specimen,,45:41.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Hongo, Hayashi-mura","Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983625,http://data.gbif.org/ws/rest/occurrence/get?key=390983625
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18131,Specimen,,45:42.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kamihigashikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983764,http://data.gbif.org/ws/rest/occurrence/get?key=390983764
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15267,Specimen,,45:41.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983580,http://data.gbif.org/ws/rest/occurrence/get?key=390983580
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16679,Specimen,,45:41.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Inadumi, Kitaura","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983660,http://data.gbif.org/ws/rest/occurrence/get?key=390983660
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8800,Specimen,,45:40.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400323,http://data.gbif.org/ws/rest/occurrence/get?key=287400323
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1198,Specimen,,45:38.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954824,http://data.gbif.org/ws/rest/occurrence/get?key=143954824
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2123,Specimen,,45:38.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Kanbe, Togo","Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397773,http://data.gbif.org/ws/rest/occurrence/get?key=204397773
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140420,Specimen,,10:20.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089832,http://data.gbif.org/ws/rest/occurrence/get?key=380089832
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10032,Specimen,,54:30.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,enoo,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076490,http://data.gbif.org/ws/rest/occurrence/get?key=380076490
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7577,Specimen,,45:40.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Ishida, Higashihirabara","Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400244,http://data.gbif.org/ws/rest/occurrence/get?key=287400244
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140421,Specimen,,10:20.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089833,http://data.gbif.org/ws/rest/occurrence/get?key=380089833
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7340,Specimen,,45:40.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Ushio,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400230,http://data.gbif.org/ws/rest/occurrence/get?key=287400230
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16659,Specimen,,45:41.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Tasumi-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983657,http://data.gbif.org/ws/rest/occurrence/get?key=390983657
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14452,Specimen,,45:41.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Owashibesho, Owashi","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983516,http://data.gbif.org/ws/rest/occurrence/get?key=390983516
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140406,Specimen,,10:20.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089818,http://data.gbif.org/ws/rest/occurrence/get?key=380089818
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3686,Specimen,,54:29.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,saigawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076082,http://data.gbif.org/ws/rest/occurrence/get?key=380076082
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8241,Specimen,,54:29.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076348,http://data.gbif.org/ws/rest/occurrence/get?key=380076348
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16451,Specimen,,45:41.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Higashihinobori,"Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983633,http://data.gbif.org/ws/rest/occurrence/get?key=390983633
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7060,Specimen,,45:40.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Mita Dam, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400170,http://data.gbif.org/ws/rest/occurrence/get?key=287400170
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40920,Specimen,,24:11.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ito-gun Kudoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953374,http://data.gbif.org/ws/rest/occurrence/get?key=143953374
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16288,Specimen,,45:41.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Hongo, Hayashi-mura","Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983623,http://data.gbif.org/ws/rest/occurrence/get?key=390983623
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2876,Specimen,,54:28.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,iwainomori,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076048,http://data.gbif.org/ws/rest/occurrence/get?key=380076048
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11798,Specimen,,54:30.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,morokawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076586,http://data.gbif.org/ws/rest/occurrence/get?key=380076586
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6775,Specimen,,54:29.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hironokatase,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076259,http://data.gbif.org/ws/rest/occurrence/get?key=380076259
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140414,Specimen,,10:20.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089826,http://data.gbif.org/ws/rest/occurrence/get?key=380089826
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8543,Specimen,,54:30.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076361,http://data.gbif.org/ws/rest/occurrence/get?key=380076361
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16695,Specimen,,45:41.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kitaura,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983664,http://data.gbif.org/ws/rest/occurrence/get?key=390983664
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16291,Specimen,,45:41.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Hongo, Hayashi-mura","Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983626,http://data.gbif.org/ws/rest/occurrence/get?key=390983626
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18178,Specimen,,45:42.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983769,http://data.gbif.org/ws/rest/occurrence/get?key=390983769
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2630,Specimen,,45:39.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Sakidabana, Iyamachi","Higashiizumo-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397862,http://data.gbif.org/ws/rest/occurrence/get?key=204397862
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2560,Specimen,,54:28.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,iwainomori,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076022,http://data.gbif.org/ws/rest/occurrence/get?key=380076022
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6917,Specimen,,45:40.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Tanoura -  Mihomisumi Station, Minatoura","Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400163,http://data.gbif.org/ws/rest/occurrence/get?key=287400163
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048531,Specimen,,16:29.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838108,http://data.gbif.org/ws/rest/occurrence/get?key=93838108
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14705,Specimen,,54:32.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,yamahigashi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076816,http://data.gbif.org/ws/rest/occurrence/get?key=380076816
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7280,Specimen,,45:40.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kamihonjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400219,http://data.gbif.org/ws/rest/occurrence/get?key=287400219
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2044,Specimen,,45:38.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Owashi,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955306,http://data.gbif.org/ws/rest/occurrence/get?key=143955306
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9201,Specimen,,54:30.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076422,http://data.gbif.org/ws/rest/occurrence/get?key=380076422
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40923,Specimen,,24:11.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Naga-gun Iwadecho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953377,http://data.gbif.org/ws/rest/occurrence/get?key=143953377
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2257,Specimen,,54:28.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Toyota-shi,,aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076008,http://data.gbif.org/ws/rest/occurrence/get?key=380076008
