Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007924,Specimen,,35:16.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1522,138.918,,45678,19,,,,1285,1285,,http://data.gbif.org/occurrences/234494271,http://data.gbif.org/ws/rest/occurrence/get?key=234494271
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070548,Specimen,,35:14.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Spermatophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207276,http://data.gbif.org/ws/rest/occurrence/get?key=188207276
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030835,Specimen,,35:15.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,"Mt. Nikkoshirane,Higashiogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.7953,139.373,,45679,73,,,,,,,http://data.gbif.org/occurrences/234493957,http://data.gbif.org/ws/rest/occurrence/get?key=234493957
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030637,Specimen,,35:15.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,Agatsuma Glen,,,Gunma,Eastern Asia,Japan,36.5603,138.717,,45678,57,,,,,,,http://data.gbif.org/occurrences/234494023,http://data.gbif.org/ws/rest/occurrence/get?key=234494023
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006029,Specimen,,35:17.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,"Naramata Forestry Road,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394058302,http://data.gbif.org/ws/rest/occurrence/get?key=394058302
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005972,Specimen,,35:15.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,"N. of Annaka-haruna Station, Nagaiwa,Higashikamiakima",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3628,138.847,,45678,38,,,,310,310,,http://data.gbif.org/occurrences/234493946,http://data.gbif.org/ws/rest/occurrence/get?key=234493946
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12450,Specimen,,52:34.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238095238,http://data.gbif.org/ws/rest/occurrence/get?key=238095238
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17775,Specimen,,52:38.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295142,http://data.gbif.org/ws/rest/occurrence/get?key=391295142
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63362,Specimen,,52:38.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Higashimura, Nishinouchi, Nishinouchi-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/391295200,http://data.gbif.org/ws/rest/occurrence/get?key=391295200
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11020,Specimen,,52:35.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238095384,http://data.gbif.org/ws/rest/occurrence/get?key=238095384
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61612,Specimen,,52:41.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391295758,http://data.gbif.org/ws/rest/occurrence/get?key=391295758
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64940,Specimen,,52:38.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391295166,http://data.gbif.org/ws/rest/occurrence/get?key=391295166
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63361,Specimen,,52:38.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Tajima, Irikata, Tenjinmae-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/391295199,http://data.gbif.org/ws/rest/occurrence/get?key=391295199
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63359,Specimen,,52:38.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Izumizaki-mura, Izumizaki.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/391295197,http://data.gbif.org/ws/rest/occurrence/get?key=391295197
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61331,Specimen,,52:40.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391295464,http://data.gbif.org/ws/rest/occurrence/get?key=391295464
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17783,Specimen,,52:38.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295149,http://data.gbif.org/ws/rest/occurrence/get?key=391295149
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13627,Specimen,,52:34.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238095354,http://data.gbif.org/ws/rest/occurrence/get?key=238095354
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62059,Specimen,,52:41.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391295628,http://data.gbif.org/ws/rest/occurrence/get?key=391295628
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12743,Specimen,,52:34.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238095160,http://data.gbif.org/ws/rest/occurrence/get?key=238095160
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15327,Specimen,,52:39.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295309,http://data.gbif.org/ws/rest/occurrence/get?key=391295309
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5941,Specimen,,52:35.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095480,http://data.gbif.org/ws/rest/occurrence/get?key=238095480
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60719,Specimen,,52:39.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Tamano, Mt. Ryouzen, Saruhaneiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,802,,,http://data.gbif.org/occurrences/391295255,http://data.gbif.org/ws/rest/occurrence/get?key=391295255
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60697,Specimen,,52:39.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391295252,http://data.gbif.org/ws/rest/occurrence/get?key=391295252
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6503,Specimen,,52:36.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095516,http://data.gbif.org/ws/rest/occurrence/get?key=238095516
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10478,Specimen,,52:34.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238095251,http://data.gbif.org/ws/rest/occurrence/get?key=238095251
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5942,Specimen,,52:35.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095481,http://data.gbif.org/ws/rest/occurrence/get?key=238095481
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63360,Specimen,,52:38.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Izumizaki-mura, Izumizaki.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/391295198,http://data.gbif.org/ws/rest/occurrence/get?key=391295198
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64228,Specimen,,52:41.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391295574,http://data.gbif.org/ws/rest/occurrence/get?key=391295574
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6499,Specimen,,52:36.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095512,http://data.gbif.org/ws/rest/occurrence/get?key=238095512
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5938,Specimen,,52:35.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi-hidenoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095472,http://data.gbif.org/ws/rest/occurrence/get?key=238095472
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62771,Specimen,,52:39.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391295284,http://data.gbif.org/ws/rest/occurrence/get?key=391295284
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18203,Specimen,,52:40.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295412,http://data.gbif.org/ws/rest/occurrence/get?key=391295412
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12347,Specimen,,52:34.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238095216,http://data.gbif.org/ws/rest/occurrence/get?key=238095216
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5939,Specimen,,52:35.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi-hidenoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095473,http://data.gbif.org/ws/rest/occurrence/get?key=238095473
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16355,Specimen,,52:40.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391295548,http://data.gbif.org/ws/rest/occurrence/get?key=391295548
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6501,Specimen,,52:36.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095514,http://data.gbif.org/ws/rest/occurrence/get?key=238095514
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64939,Specimen,,52:38.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Yamakami, Ogidaira, Mt .Tekura-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,670,,http://data.gbif.org/occurrences/391295177,http://data.gbif.org/ws/rest/occurrence/get?key=391295177
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6502,Specimen,,52:36.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095515,http://data.gbif.org/ws/rest/occurrence/get?key=238095515
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60244,Specimen,,52:38.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391295215,http://data.gbif.org/ws/rest/occurrence/get?key=391295215
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6497,Specimen,,52:36.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Miyagi Pref., Sendai-sihi, Akiu-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095510,http://data.gbif.org/ws/rest/occurrence/get?key=238095510
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60318,Specimen,,52:38.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391295221,http://data.gbif.org/ws/rest/occurrence/get?key=391295221
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12346,Specimen,,52:34.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238095237,http://data.gbif.org/ws/rest/occurrence/get?key=238095237
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13218,Specimen,,52:36.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095556,http://data.gbif.org/ws/rest/occurrence/get?key=238095556
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9932,Specimen,,52:34.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238095285,http://data.gbif.org/ws/rest/occurrence/get?key=238095285
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63363,Specimen,,52:38.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Omotegouyawata, Miyamura, Miyanomori-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391295201,http://data.gbif.org/ws/rest/occurrence/get?key=391295201
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19314,Specimen,,52:38.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295133,http://data.gbif.org/ws/rest/occurrence/get?key=391295133
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63358,Specimen,,52:38.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Oosakayama, Oo-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/391295196,http://data.gbif.org/ws/rest/occurrence/get?key=391295196
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17009,Specimen,,52:39.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391295362,http://data.gbif.org/ws/rest/occurrence/get?key=391295362
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10902,Specimen,,52:34.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hamadamachi, Junior High School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,65,,,http://data.gbif.org/occurrences/238095334,http://data.gbif.org/ws/rest/occurrence/get?key=238095334
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16002,Specimen,,52:39.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391295324,http://data.gbif.org/ws/rest/occurrence/get?key=391295324
