Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50385,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272813,http://data.gbif.org/ws/rest/occurrence/get?key=204272813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78110,Specimen,,14:21.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273210,http://data.gbif.org/ws/rest/occurrence/get?key=204273210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46212,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Sone,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835866,http://data.gbif.org/ws/rest/occurrence/get?key=148835866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73301,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835955,http://data.gbif.org/ws/rest/occurrence/get?key=148835955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41908,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835583,http://data.gbif.org/ws/rest/occurrence/get?key=148835583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10284,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Kurata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835738,http://data.gbif.org/ws/rest/occurrence/get?key=148835738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1282,Specimen,,14:20.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272993,http://data.gbif.org/ws/rest/occurrence/get?key=204272993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39090,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835806,http://data.gbif.org/ws/rest/occurrence/get?key=148835806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41056,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Tamashimayuzaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835541,http://data.gbif.org/ws/rest/occurrence/get?key=148835541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86915,Specimen,,14:20.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273034,http://data.gbif.org/ws/rest/occurrence/get?key=204273034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87741,Specimen,,14:20.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273036,http://data.gbif.org/ws/rest/occurrence/get?key=204273036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150436,Specimen,,14:20.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272948,http://data.gbif.org/ws/rest/occurrence/get?key=204272948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50384,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272812,http://data.gbif.org/ws/rest/occurrence/get?key=204272812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43214,Specimen,,14:18.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43129410,http://data.gbif.org/ws/rest/occurrence/get?key=43129410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88992,Specimen,,14:20.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273046,http://data.gbif.org/ws/rest/occurrence/get?key=204273046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69091,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Shimoashimori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835945,http://data.gbif.org/ws/rest/occurrence/get?key=148835945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39091,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835807,http://data.gbif.org/ws/rest/occurrence/get?key=148835807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144333,Specimen,,14:20.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272937,http://data.gbif.org/ws/rest/occurrence/get?key=204272937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40575,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835832,http://data.gbif.org/ws/rest/occurrence/get?key=148835832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39089,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835805,http://data.gbif.org/ws/rest/occurrence/get?key=148835805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62159,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835920,http://data.gbif.org/ws/rest/occurrence/get?key=148835920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101413,Specimen,,14:20.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272927,http://data.gbif.org/ws/rest/occurrence/get?key=204272927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41057,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Tamashimayuzaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835542,http://data.gbif.org/ws/rest/occurrence/get?key=148835542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155759,Specimen,,14:20.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272956,http://data.gbif.org/ws/rest/occurrence/get?key=204272956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146098,Specimen,,14:21.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273225,http://data.gbif.org/ws/rest/occurrence/get?key=204273225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158923,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Kojimashiroo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835723,http://data.gbif.org/ws/rest/occurrence/get?key=148835723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42513,Specimen,,14:18.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43129413,http://data.gbif.org/ws/rest/occurrence/get?key=43129413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94217,Specimen,,19:08.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204377983,http://data.gbif.org/ws/rest/occurrence/get?key=204377983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75355,Specimen,,19:11.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Ogawa-onsen spa,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132547,http://data.gbif.org/ws/rest/occurrence/get?key=295132547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61024,Specimen,,19:10.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Mishima-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132450,http://data.gbif.org/ws/rest/occurrence/get?key=295132450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77177,Specimen,,19:11.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132559,http://data.gbif.org/ws/rest/occurrence/get?key=295132559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244387,Specimen,,19:08.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377980,http://data.gbif.org/ws/rest/occurrence/get?key=204377980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245760,Specimen,,19:08.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377984,http://data.gbif.org/ws/rest/occurrence/get?key=204377984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34412,Specimen,,19:10.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132249,http://data.gbif.org/ws/rest/occurrence/get?key=295132249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62710,Specimen,,19:11.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132465,http://data.gbif.org/ws/rest/occurrence/get?key=295132465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244442,Specimen,,19:08.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377988,http://data.gbif.org/ws/rest/occurrence/get?key=204377988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79865,Specimen,,19:11.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132586,http://data.gbif.org/ws/rest/occurrence/get?key=295132586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59532,Specimen,,19:10.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132435,http://data.gbif.org/ws/rest/occurrence/get?key=295132435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245575,Specimen,,19:08.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377986,http://data.gbif.org/ws/rest/occurrence/get?key=204377986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59533,Specimen,,19:10.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132436,http://data.gbif.org/ws/rest/occurrence/get?key=295132436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,215189,Specimen,,19:08.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204377985,http://data.gbif.org/ws/rest/occurrence/get?key=204377985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1736,Specimen,,19:09.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Ninniku-sen,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132061,http://data.gbif.org/ws/rest/occurrence/get?key=295132061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,77177,Specimen,,19:08.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377982,http://data.gbif.org/ws/rest/occurrence/get?key=204377982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40393,Specimen,,19:10.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Taki-gun Imada-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132304,http://data.gbif.org/ws/rest/occurrence/get?key=295132304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77089,Specimen,,19:11.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132556,http://data.gbif.org/ws/rest/occurrence/get?key=295132556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225396,Specimen,,19:08.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.564,135.716,,44955,57,,,,,,,http://data.gbif.org/occurrences/204377981,http://data.gbif.org/ws/rest/occurrence/get?key=204377981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61029,Specimen,,19:10.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Sakai,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132451,http://data.gbif.org/ws/rest/occurrence/get?key=295132451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75899,Specimen,,19:11.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Ogawa-onsen spa,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132553,http://data.gbif.org/ws/rest/occurrence/get?key=295132553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60749,Specimen,,19:10.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Hakotsukuri,Sennan-gun Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132448,http://data.gbif.org/ws/rest/occurrence/get?key=295132448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1736,Specimen,,19:08.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377987,http://data.gbif.org/ws/rest/occurrence/get?key=204377987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9457,Specimen,,19:09.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Komyo-ike Pond,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132103,http://data.gbif.org/ws/rest/occurrence/get?key=295132103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78845,Specimen,,19:11.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132584,http://data.gbif.org/ws/rest/occurrence/get?key=295132584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60754,Specimen,,19:10.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132449,http://data.gbif.org/ws/rest/occurrence/get?key=295132449
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14801,Specimen,,45:41.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Oike,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983544,http://data.gbif.org/ws/rest/occurrence/get?key=390983544
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14802,Specimen,,45:41.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Oike,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983545,http://data.gbif.org/ws/rest/occurrence/get?key=390983545
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9637,Specimen,,45:40.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400394,http://data.gbif.org/ws/rest/occurrence/get?key=287400394
