Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340575,Specimen,,18:55.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324131974,http://data.gbif.org/ws/rest/occurrence/get?key=324131974
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,130,Specimen,,19:06.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Hahajima, Kuwanoki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762452,http://data.gbif.org/ws/rest/occurrence/get?key=690762452
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,31091,Specimen,,20:27.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,,Celtis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799937,http://data.gbif.org/ws/rest/occurrence/get?key=690799937
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,299143,Specimen,,18:38.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Kensakiyama - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,100,460,,http://data.gbif.org/occurrences/324131937,http://data.gbif.org/ws/rest/occurrence/get?key=324131937
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233971,Specimen,,18:16.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131967,http://data.gbif.org/ws/rest/occurrence/get?key=324131967
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,117,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Chichijima, Mikazuki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762400,http://data.gbif.org/ws/rest/occurrence/get?key=690762400
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,111,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Chichijima, Higashi-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762378,http://data.gbif.org/ws/rest/occurrence/get?key=690762378
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268606,Specimen,,18:26.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jma Island, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131956,http://data.gbif.org/ws/rest/occurrence/get?key=324131956
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306613,Specimen,,18:40.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Ototo-jima Island, Shikanohama - Hironeyama",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324131926,http://data.gbif.org/ws/rest/occurrence/get?key=324131926
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,113,Specimen,,19:06.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Hahajima, Kuwanoki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762386,http://data.gbif.org/ws/rest/occurrence/get?key=690762386
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,273737,Specimen,,18:30.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131945,http://data.gbif.org/ws/rest/occurrence/get?key=324131945
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,149,Specimen,,19:06.0,Hiroshi Hara,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Hahajima, Kuwanoki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762531,http://data.gbif.org/ws/rest/occurrence/get?key=690762531
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5484,Specimen,,21:09.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360248776,http://data.gbif.org/ws/rest/occurrence/get?key=360248776
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7898,Specimen,,21:35.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Hahazima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,26.66955,142.1552,,42082,61,,,,0,462,,http://data.gbif.org/occurrences/360251199,http://data.gbif.org/ws/rest/occurrence/get?key=360251199
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5483,Specimen,,21:09.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360248775,http://data.gbif.org/ws/rest/occurrence/get?key=360248775
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38847,Specimen,,42:27.0,,,Celtis boninensis Koidz.,Koidz.,Celtis boninensis Koidz.,Plantae,Spermatophyta,,,ULMACEAE,Celtis,Japan,Japan,"Kakarajima Island, Chinzei Town, Karatsu City, Saga Pref.",Karatsu-shi,,Saga,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387668661,http://data.gbif.org/ws/rest/occurrence/get?key=387668661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076549,Specimen,,23:53.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,Miyakojima-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807156,http://data.gbif.org/ws/rest/occurrence/get?key=388807156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067810,Specimen,,23:53.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807135,http://data.gbif.org/ws/rest/occurrence/get?key=388807135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071939,Specimen,,23:53.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807151,http://data.gbif.org/ws/rest/occurrence/get?key=388807151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069437,Specimen,,23:53.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807141,http://data.gbif.org/ws/rest/occurrence/get?key=388807141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074171,Specimen,,23:53.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807153,http://data.gbif.org/ws/rest/occurrence/get?key=388807153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092989,Specimen,,23:53.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807166,http://data.gbif.org/ws/rest/occurrence/get?key=388807166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143487,Specimen,,23:53.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807321,http://data.gbif.org/ws/rest/occurrence/get?key=388807321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067802,Specimen,,23:53.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,Hirara-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807134,http://data.gbif.org/ws/rest/occurrence/get?key=388807134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143464,Specimen,,23:53.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807319,http://data.gbif.org/ws/rest/occurrence/get?key=388807319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143494,Specimen,,23:53.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807323,http://data.gbif.org/ws/rest/occurrence/get?key=388807323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076550,Specimen,,23:53.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807157,http://data.gbif.org/ws/rest/occurrence/get?key=388807157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071896,Specimen,,23:53.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807150,http://data.gbif.org/ws/rest/occurrence/get?key=388807150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076612,Specimen,,23:53.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807158,http://data.gbif.org/ws/rest/occurrence/get?key=388807158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192023,Specimen,,23:54.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807377,http://data.gbif.org/ws/rest/occurrence/get?key=388807377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17552,Specimen,,17:16.0,,,Celtis boninensis Koidz.?,Koidz.?,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Okinawajima Island, Hedo",Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118273,http://data.gbif.org/ws/rest/occurrence/get?key=295118273

