Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865232,Specimen,,06:33.0,"Sellers, R.F.",,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250658782,http://data.gbif.org/ws/rest/occurrence/get?key=250658782
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864644,Specimen,,06:33.0,"Sellers, R.F.",,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250658780,http://data.gbif.org/ws/rest/occurrence/get?key=250658780
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864643,Specimen,,06:33.0,"Sellers, R.F.",,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250658779,http://data.gbif.org/ws/rest/occurrence/get?key=250658779
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,864645,Specimen,,06:33.0,"Sellers, R.F.",,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250658781,http://data.gbif.org/ws/rest/occurrence/get?key=250658781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61740,Specimen,,19:29.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184613,http://data.gbif.org/ws/rest/occurrence/get?key=43184613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148786,Specimen,,19:30.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296527,http://data.gbif.org/ws/rest/occurrence/get?key=204296527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61739,Specimen,,19:29.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184608,http://data.gbif.org/ws/rest/occurrence/get?key=43184608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61742,Specimen,,19:29.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184604,http://data.gbif.org/ws/rest/occurrence/get?key=43184604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61741,Specimen,,19:29.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184621,http://data.gbif.org/ws/rest/occurrence/get?key=43184621
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61743,Specimen,,19:29.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184626,http://data.gbif.org/ws/rest/occurrence/get?key=43184626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161776,Specimen,,19:33.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809942,http://data.gbif.org/ws/rest/occurrence/get?key=395809942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,140069,Specimen,,19:32.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809845,http://data.gbif.org/ws/rest/occurrence/get?key=395809845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,118413,Specimen,,25:18.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5688,135.835,,44955,58,,,,,,,http://data.gbif.org/occurrences/204395165,http://data.gbif.org/ws/rest/occurrence/get?key=204395165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243848,Specimen,,25:18.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4625,135.801,,44955,48,,,,,,,http://data.gbif.org/occurrences/204395160,http://data.gbif.org/ws/rest/occurrence/get?key=204395160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159332,Specimen,,25:18.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5768,135.842,,44955,58,,,,,,,http://data.gbif.org/occurrences/204395166,http://data.gbif.org/ws/rest/occurrence/get?key=204395166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104217,Specimen,,25:18.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204395164,http://data.gbif.org/ws/rest/occurrence/get?key=204395164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160151,Specimen,,25:18.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.501,135.967,,44955,59,,,,,,,http://data.gbif.org/occurrences/204395162,http://data.gbif.org/ws/rest/occurrence/get?key=204395162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243758,Specimen,,25:18.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5768,135.842,,44955,58,,,,,,,http://data.gbif.org/occurrences/204395161,http://data.gbif.org/ws/rest/occurrence/get?key=204395161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243847,Specimen,,25:18.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3875,135.812,,44955,38,,,,,,,http://data.gbif.org/occurrences/204395159,http://data.gbif.org/ws/rest/occurrence/get?key=204395159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160152,Specimen,,25:18.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.501,135.967,,44955,59,,,,,,,http://data.gbif.org/occurrences/204395163,http://data.gbif.org/ws/rest/occurrence/get?key=204395163
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13317,Specimen,,44:17.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231260,http://data.gbif.org/ws/rest/occurrence/get?key=351231260
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26937,Specimen,,44:19.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231925,http://data.gbif.org/ws/rest/occurrence/get?key=351231925
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36912,Specimen,,44:20.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Notsuda, Machida City, Tokyo",Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387687066,http://data.gbif.org/ws/rest/occurrence/get?key=387687066
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36894,Specimen,,44:20.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Notsuda, Machida City, Tokyo",Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387687061,http://data.gbif.org/ws/rest/occurrence/get?key=387687061
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15275,Specimen,,44:17.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231307,http://data.gbif.org/ws/rest/occurrence/get?key=351231307
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28344,Specimen,,44:19.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Abiko, Aoyama, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/351232027,http://data.gbif.org/ws/rest/occurrence/get?key=351232027
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15276,Specimen,,44:17.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231308,http://data.gbif.org/ws/rest/occurrence/get?key=351231308
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24843,Specimen,,44:19.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Mikage, Tsukui cho, Sagamihara city, Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351231818,http://data.gbif.org/ws/rest/occurrence/get?key=351231818
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15363,Specimen,,44:17.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231311,http://data.gbif.org/ws/rest/occurrence/get?key=351231311
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26224,Specimen,,44:19.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Abiko-toriireguchi, Aoyama, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351231897,http://data.gbif.org/ws/rest/occurrence/get?key=351231897
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28220,Specimen,,44:19.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Doushi River,Aone.Tsukui cho,Sagamihara city, Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/351232014,http://data.gbif.org/ws/rest/occurrence/get?key=351232014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115632,Specimen,,32:09.0,,,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876514,http://data.gbif.org/ws/rest/occurrence/get?key=388876514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115630,Specimen,,32:09.0,,,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Kawasaki-shi,, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876510,http://data.gbif.org/ws/rest/occurrence/get?key=388876510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150274,Specimen,,32:09.0,,,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876604,http://data.gbif.org/ws/rest/occurrence/get?key=388876604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126069,Specimen,,32:09.0,,,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Nasushiobara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/388876578,http://data.gbif.org/ws/rest/occurrence/get?key=388876578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119384,Specimen,,32:09.0,,,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876542,http://data.gbif.org/ws/rest/occurrence/get?key=388876542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022323,Specimen,,32:06.0,,,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234437898,http://data.gbif.org/ws/rest/occurrence/get?key=234437898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118795,Specimen,,32:09.0,,,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876532,http://data.gbif.org/ws/rest/occurrence/get?key=388876532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163831,Specimen,,32:09.0,,,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Toyoka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876675,http://data.gbif.org/ws/rest/occurrence/get?key=388876675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118942,Specimen,,32:09.0,,,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876534,http://data.gbif.org/ws/rest/occurrence/get?key=388876534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115631,Specimen,,32:09.0,,,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876512,http://data.gbif.org/ws/rest/occurrence/get?key=388876512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122606,Specimen,,32:09.0,,,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Moka-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,53,,,http://data.gbif.org/occurrences/388876561,http://data.gbif.org/ws/rest/occurrence/get?key=388876561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109570,Specimen,,32:09.0,,,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876469,http://data.gbif.org/ws/rest/occurrence/get?key=388876469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126070,Specimen,,32:09.0,,,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Nasushiobara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/388876580,http://data.gbif.org/ws/rest/occurrence/get?key=388876580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096853,Specimen,,32:09.0,,,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kumagaya-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876422,http://data.gbif.org/ws/rest/occurrence/get?key=388876422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122607,Specimen,,32:09.0,,,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Moka-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,53,,,http://data.gbif.org/occurrences/388876562,http://data.gbif.org/ws/rest/occurrence/get?key=388876562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120002,Specimen,,32:09.0,,,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876551,http://data.gbif.org/ws/rest/occurrence/get?key=388876551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17089,Specimen,,54:49.0,,,Veronica anagallis-aquatica Linn.,Linn.,Veronica anagallis-aquatica Linn.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381850373,http://data.gbif.org/ws/rest/occurrence/get?key=381850373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16154,Specimen,,54:49.0,,,Veronica anagallis-aquatica Linn.,Linn.,Veronica anagallis-aquatica Linn.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381850356,http://data.gbif.org/ws/rest/occurrence/get?key=381850356
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17071,Specimen,,54:49.0,,,Veronica anagallis-aquatica Linn.,Linn.,Veronica anagallis-aquatica Linn.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381850371,http://data.gbif.org/ws/rest/occurrence/get?key=381850371
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17195,Specimen,,54:49.0,,,Veronica anagallis-aquatica Linn.,Linn.,Veronica anagallis-aquatica Linn.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381850379,http://data.gbif.org/ws/rest/occurrence/get?key=381850379
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17200,Specimen,,54:49.0,,,Veronica anagallis-aquatica Linn.,Linn.,Veronica anagallis-aquatica Linn.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381850380,http://data.gbif.org/ws/rest/occurrence/get?key=381850380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17193,Specimen,,54:49.0,,,Veronica anagallis-aquatica Linn.,Linn.,Veronica anagallis-aquatica Linn.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381850378,http://data.gbif.org/ws/rest/occurrence/get?key=381850378
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17093,Specimen,,54:49.0,,,Veronica anagallis-aquatica Linn.,Linn.,Veronica anagallis-aquatica Linn.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381850376,http://data.gbif.org/ws/rest/occurrence/get?key=381850376
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16155,Specimen,,54:49.0,,,Veronica anagallis-aquatica Linn.,Linn.,Veronica anagallis-aquatica Linn.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381850357,http://data.gbif.org/ws/rest/occurrence/get?key=381850357
