Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72281,Specimen,,17:00.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336364,http://data.gbif.org/ws/rest/occurrence/get?key=295336364
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18842,Specimen,,44:22.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,Pterophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232116,http://data.gbif.org/ws/rest/occurrence/get?key=351232116
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24017,Specimen,,44:23.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,Pterophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232152,http://data.gbif.org/ws/rest/occurrence/get?key=351232152
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32969,Specimen,,44:24.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,Pterophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,"Nakatsugawa, Chichibu City, Saitama Pref.",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/387687587,http://data.gbif.org/ws/rest/occurrence/get?key=387687587
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29109,Specimen,,44:24.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,Pterophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,"Tochidani, Yoshino, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,222,,,http://data.gbif.org/occurrences/351232207,http://data.gbif.org/ws/rest/occurrence/get?key=351232207
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7335,,,,University of British Columbia,UBC,V115263,Specimen,,08:11.0,K. Iwatsuki,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Kamikochi,,,Nagano Pref.,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466228074,http://data.gbif.org/ws/rest/occurrence/get?key=466228074
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74871,Specimen,,17:00.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742997,http://data.gbif.org/ws/rest/occurrence/get?key=385742997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033388,Specimen,,32:39.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880731,http://data.gbif.org/ws/rest/occurrence/get?key=388880731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161891,Specimen,,32:40.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880998,http://data.gbif.org/ws/rest/occurrence/get?key=388880998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055562,Specimen,,32:36.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234439491,http://data.gbif.org/ws/rest/occurrence/get?key=234439491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006714,Specimen,,32:38.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295955171,http://data.gbif.org/ws/rest/occurrence/get?key=295955171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055544,Specimen,,32:36.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,Tochidani,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234439473,http://data.gbif.org/ws/rest/occurrence/get?key=234439473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062412,Specimen,,32:39.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880747,http://data.gbif.org/ws/rest/occurrence/get?key=388880747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192552,Specimen,,32:40.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/388881014,http://data.gbif.org/ws/rest/occurrence/get?key=388881014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006721,Specimen,,32:38.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/295955175,http://data.gbif.org/ws/rest/occurrence/get?key=295955175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055559,Specimen,,32:36.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234439488,http://data.gbif.org/ws/rest/occurrence/get?key=234439488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032616,Specimen,,32:39.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880715,http://data.gbif.org/ws/rest/occurrence/get?key=388880715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106519,Specimen,,32:38.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295955138,http://data.gbif.org/ws/rest/occurrence/get?key=295955138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006716,Specimen,,32:38.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295955172,http://data.gbif.org/ws/rest/occurrence/get?key=295955172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055563,Specimen,,32:36.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234439492,http://data.gbif.org/ws/rest/occurrence/get?key=234439492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055550,Specimen,,32:36.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234439479,http://data.gbif.org/ws/rest/occurrence/get?key=234439479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055546,Specimen,,32:36.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234439475,http://data.gbif.org/ws/rest/occurrence/get?key=234439475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032626,Specimen,,32:39.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880721,http://data.gbif.org/ws/rest/occurrence/get?key=388880721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055548,Specimen,,32:36.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4657,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/234439477,http://data.gbif.org/ws/rest/occurrence/get?key=234439477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055554,Specimen,,32:36.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234439483,http://data.gbif.org/ws/rest/occurrence/get?key=234439483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113627,Specimen,,32:39.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880874,http://data.gbif.org/ws/rest/occurrence/get?key=388880874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055558,Specimen,,32:36.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234439487,http://data.gbif.org/ws/rest/occurrence/get?key=234439487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032617,Specimen,,32:39.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880716,http://data.gbif.org/ws/rest/occurrence/get?key=388880716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032615,Specimen,,32:39.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880714,http://data.gbif.org/ws/rest/occurrence/get?key=388880714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0141304,Specimen,,32:40.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Chichibu-gun, , Arakawa-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/388880949,http://data.gbif.org/ws/rest/occurrence/get?key=388880949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055552,Specimen,,32:36.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234439481,http://data.gbif.org/ws/rest/occurrence/get?key=234439481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055549,Specimen,,32:36.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234439478,http://data.gbif.org/ws/rest/occurrence/get?key=234439478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006719,Specimen,,32:38.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295955173,http://data.gbif.org/ws/rest/occurrence/get?key=295955173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106330,Specimen,,32:38.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295955136,http://data.gbif.org/ws/rest/occurrence/get?key=295955136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055553,Specimen,,32:36.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234439482,http://data.gbif.org/ws/rest/occurrence/get?key=234439482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104970,Specimen,,32:39.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880815,http://data.gbif.org/ws/rest/occurrence/get?key=388880815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161911,Specimen,,32:40.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Kiso-gun,, Kiso-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881004,http://data.gbif.org/ws/rest/occurrence/get?key=388881004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032627,Specimen,,32:39.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880722,http://data.gbif.org/ws/rest/occurrence/get?key=388880722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006722,Specimen,,32:39.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880688,http://data.gbif.org/ws/rest/occurrence/get?key=388880688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111167,Specimen,,32:39.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880855,http://data.gbif.org/ws/rest/occurrence/get?key=388880855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124784,Specimen,,32:40.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/388880910,http://data.gbif.org/ws/rest/occurrence/get?key=388880910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032625,Specimen,,32:39.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880720,http://data.gbif.org/ws/rest/occurrence/get?key=388880720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110122,Specimen,,32:39.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880848,http://data.gbif.org/ws/rest/occurrence/get?key=388880848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055556,Specimen,,32:36.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234439485,http://data.gbif.org/ws/rest/occurrence/get?key=234439485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055557,Specimen,,32:36.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234439486,http://data.gbif.org/ws/rest/occurrence/get?key=234439486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055561,Specimen,,32:36.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,Ishibashi,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234439490,http://data.gbif.org/ws/rest/occurrence/get?key=234439490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112970,Specimen,,32:39.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880866,http://data.gbif.org/ws/rest/occurrence/get?key=388880866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191729,Specimen,,32:40.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Kamitsuga-gun,, ,, Awano-cho",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388881009,http://data.gbif.org/ws/rest/occurrence/get?key=388881009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055560,Specimen,,32:36.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234439489,http://data.gbif.org/ws/rest/occurrence/get?key=234439489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108371,Specimen,,32:38.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295955158,http://data.gbif.org/ws/rest/occurrence/get?key=295955158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055547,Specimen,,32:36.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/234439476,http://data.gbif.org/ws/rest/occurrence/get?key=234439476
