Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31628,Specimen,,42:08.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945635,http://data.gbif.org/ws/rest/occurrence/get?key=387945635
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19106,Specimen,,42:10.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033082,http://data.gbif.org/ws/rest/occurrence/get?key=624033082
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19117,Specimen,,42:10.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Ogida,Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033093,http://data.gbif.org/ws/rest/occurrence/get?key=624033093
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31639,Specimen,,42:09.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Mt. Mori-yama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945654,http://data.gbif.org/ws/rest/occurrence/get?key=387945654
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31638,Specimen,,42:09.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945651,http://data.gbif.org/ws/rest/occurrence/get?key=387945651
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44062,Specimen,,42:09.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Goshono,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945763,http://data.gbif.org/ws/rest/occurrence/get?key=387945763
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19112,Specimen,,42:10.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033088,http://data.gbif.org/ws/rest/occurrence/get?key=624033088
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27978,Specimen,,42:08.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Higurashi,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945421,http://data.gbif.org/ws/rest/occurrence/get?key=387945421
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19111,Specimen,,42:10.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033087,http://data.gbif.org/ws/rest/occurrence/get?key=624033087
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19109,Specimen,,42:10.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Yakeyama,Towadakomachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033085,http://data.gbif.org/ws/rest/occurrence/get?key=624033085
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24213,Specimen,,42:08.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Horinaisawa Honryu ~ Asahizawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945379,http://data.gbif.org/ws/rest/occurrence/get?key=387945379
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31635,Specimen,,42:08.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945646,http://data.gbif.org/ws/rest/occurrence/get?key=387945646
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36158,Specimen,,42:09.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Momoyake Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945734,http://data.gbif.org/ws/rest/occurrence/get?key=387945734
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49520,Specimen,,42:09.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Daishima,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945813,http://data.gbif.org/ws/rest/occurrence/get?key=387945813
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31629,Specimen,,42:08.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Mt. Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945636,http://data.gbif.org/ws/rest/occurrence/get?key=387945636
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52535,Specimen,,42:10.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946081,http://data.gbif.org/ws/rest/occurrence/get?key=387946081
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31633,Specimen,,42:08.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945643,http://data.gbif.org/ws/rest/occurrence/get?key=387945643
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49519,Specimen,,42:09.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Ono,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945811,http://data.gbif.org/ws/rest/occurrence/get?key=387945811
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19105,Specimen,,42:10.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Senshu-koen park,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033081,http://data.gbif.org/ws/rest/occurrence/get?key=624033081
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31634,Specimen,,42:08.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945644,http://data.gbif.org/ws/rest/occurrence/get?key=387945644
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31627,Specimen,,42:08.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945633,http://data.gbif.org/ws/rest/occurrence/get?key=387945633
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31631,Specimen,,42:08.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Minamiyurihara,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945640,http://data.gbif.org/ws/rest/occurrence/get?key=387945640
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19108,Specimen,,42:10.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033084,http://data.gbif.org/ws/rest/occurrence/get?key=624033084
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28691,Specimen,,42:08.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Kuroyu spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945430,http://data.gbif.org/ws/rest/occurrence/get?key=387945430
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19113,Specimen,,42:10.0,,,Scirpus wichurae Boeck.,Boeck.,Scirpus wichurae Boeck.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Obonai,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033089,http://data.gbif.org/ws/rest/occurrence/get?key=624033089
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141016,Specimen,,54:06.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Iwase-gun Teneimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841910,http://data.gbif.org/ws/rest/occurrence/get?key=381841910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141031,Specimen,,54:06.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841925,http://data.gbif.org/ws/rest/occurrence/get?key=381841925
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36001,Specimen,,54:03.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/381841250,http://data.gbif.org/ws/rest/occurrence/get?key=381841250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119463,Specimen,,54:04.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841521,http://data.gbif.org/ws/rest/occurrence/get?key=381841521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141022,Specimen,,54:06.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841916,http://data.gbif.org/ws/rest/occurrence/get?key=381841916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119699,Specimen,,54:04.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841592,http://data.gbif.org/ws/rest/occurrence/get?key=381841592
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119702,Specimen,,54:04.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841595,http://data.gbif.org/ws/rest/occurrence/get?key=381841595
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137820,Specimen,,54:06.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Ishikawa-gun Furudonomachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841879,http://data.gbif.org/ws/rest/occurrence/get?key=381841879
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119707,Specimen,,54:04.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841600,http://data.gbif.org/ws/rest/occurrence/get?key=381841600
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4191,Specimen,,54:02.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381841084,http://data.gbif.org/ws/rest/occurrence/get?key=381841084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1408,Specimen,,54:02.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Niihari-gun Chiyodamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381841069,http://data.gbif.org/ws/rest/occurrence/get?key=381841069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119479,Specimen,,54:04.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841537,http://data.gbif.org/ws/rest/occurrence/get?key=381841537
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119484,Specimen,,54:04.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841542,http://data.gbif.org/ws/rest/occurrence/get?key=381841542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119474,Specimen,,54:04.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841532,http://data.gbif.org/ws/rest/occurrence/get?key=381841532
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137816,Specimen,,54:06.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841875,http://data.gbif.org/ws/rest/occurrence/get?key=381841875
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141006,Specimen,,54:06.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Iwase-gun Teneimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841900,http://data.gbif.org/ws/rest/occurrence/get?key=381841900
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119472,Specimen,,54:04.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841530,http://data.gbif.org/ws/rest/occurrence/get?key=381841530
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119682,Specimen,,54:04.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841579,http://data.gbif.org/ws/rest/occurrence/get?key=381841579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119684,Specimen,,54:04.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841581,http://data.gbif.org/ws/rest/occurrence/get?key=381841581
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1411,Specimen,,54:02.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/381841072,http://data.gbif.org/ws/rest/occurrence/get?key=381841072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42669,Specimen,,54:03.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841284,http://data.gbif.org/ws/rest/occurrence/get?key=381841284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36090,Specimen,,54:03.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381841253,http://data.gbif.org/ws/rest/occurrence/get?key=381841253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119462,Specimen,,54:04.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841520,http://data.gbif.org/ws/rest/occurrence/get?key=381841520
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141025,Specimen,,54:06.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841919,http://data.gbif.org/ws/rest/occurrence/get?key=381841919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35274,Specimen,,54:03.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381841247,http://data.gbif.org/ws/rest/occurrence/get?key=381841247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141019,Specimen,,54:06.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841913,http://data.gbif.org/ws/rest/occurrence/get?key=381841913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141030,Specimen,,54:06.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841924,http://data.gbif.org/ws/rest/occurrence/get?key=381841924
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119706,Specimen,,54:04.0,,,Scirpus wichurae Boecklr.,Boecklr.,Scirpus wichurae Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841599,http://data.gbif.org/ws/rest/occurrence/get?key=381841599
