Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40426,Specimen,,24:19.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Minamimuro-gun Kihocho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953975,http://data.gbif.org/ws/rest/occurrence/get?key=143953975
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25332,Specimen,,55:11.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248238,http://data.gbif.org/ws/rest/occurrence/get?key=699248238
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40425,Specimen,,24:19.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953974,http://data.gbif.org/ws/rest/occurrence/get?key=143953974
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18180,Specimen,,43:51.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pterophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226878,http://data.gbif.org/ws/rest/occurrence/get?key=351226878
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72234,Specimen,,16:19.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334406,http://data.gbif.org/ws/rest/occurrence/get?key=295334406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036178,Specimen,,30:00.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857969,http://data.gbif.org/ws/rest/occurrence/get?key=388857969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133789,Specimen,,30:01.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388858334,http://data.gbif.org/ws/rest/occurrence/get?key=388858334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005648,Specimen,,29:59.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857868,http://data.gbif.org/ws/rest/occurrence/get?key=388857868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005645,Specimen,,29:59.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857865,http://data.gbif.org/ws/rest/occurrence/get?key=388857865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005877,Specimen,,29:59.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857874,http://data.gbif.org/ws/rest/occurrence/get?key=388857874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005646,Specimen,,29:59.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857866,http://data.gbif.org/ws/rest/occurrence/get?key=388857866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005629,Specimen,,29:59.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857863,http://data.gbif.org/ws/rest/occurrence/get?key=388857863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036174,Specimen,,30:00.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857968,http://data.gbif.org/ws/rest/occurrence/get?key=388857968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005650,Specimen,,29:59.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857871,http://data.gbif.org/ws/rest/occurrence/get?key=388857871
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5652,Specimen,,53:37.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564712,http://data.gbif.org/ws/rest/occurrence/get?key=234564712
GBIF-Sweden,Pteridophytes (S),,Tomitaro Makino,,,,00:00.0,S,Pteridophytes,P5873,Specimen,,02:37.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,,,,,,Pteris,Japan,Japan,"Shingu City, Wakayama Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2262251,http://data.gbif.org/ws/rest/occurrence/get?key=2262251

