Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144010,Specimen,,14:09.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272289,http://data.gbif.org/ws/rest/occurrence/get?key=204272289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165988,Specimen,,14:12.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759265,http://data.gbif.org/ws/rest/occurrence/get?key=395759265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162032,Specimen,,14:09.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272260,http://data.gbif.org/ws/rest/occurrence/get?key=204272260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101758,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272143,http://data.gbif.org/ws/rest/occurrence/get?key=204272143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27606,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835490,http://data.gbif.org/ws/rest/occurrence/get?key=148835490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88171,Specimen,,14:09.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272408,http://data.gbif.org/ws/rest/occurrence/get?key=204272408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125004,Specimen,,14:10.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272757,http://data.gbif.org/ws/rest/occurrence/get?key=204272757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120054,Specimen,,14:10.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272576,http://data.gbif.org/ws/rest/occurrence/get?key=204272576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134479,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124451,http://data.gbif.org/ws/rest/occurrence/get?key=43124451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34826,Specimen,,14:09.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272268,http://data.gbif.org/ws/rest/occurrence/get?key=204272268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88966,Specimen,,14:09.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272415,http://data.gbif.org/ws/rest/occurrence/get?key=204272415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86936,Specimen,,14:09.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272403,http://data.gbif.org/ws/rest/occurrence/get?key=204272403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90392,Specimen,,14:11.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759065,http://data.gbif.org/ws/rest/occurrence/get?key=395759065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134480,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124463,http://data.gbif.org/ws/rest/occurrence/get?key=43124463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10886,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272169,http://data.gbif.org/ws/rest/occurrence/get?key=204272169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109228,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835969,http://data.gbif.org/ws/rest/occurrence/get?key=148835969
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt102070,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272144,http://data.gbif.org/ws/rest/occurrence/get?key=204272144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86614,Specimen,,14:11.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759025,http://data.gbif.org/ws/rest/occurrence/get?key=395759025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170523,Specimen,,14:12.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759294,http://data.gbif.org/ws/rest/occurrence/get?key=395759294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134481,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124446,http://data.gbif.org/ws/rest/occurrence/get?key=43124446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161995,Specimen,,14:10.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272552,http://data.gbif.org/ws/rest/occurrence/get?key=204272552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166989,Specimen,,14:12.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759271,http://data.gbif.org/ws/rest/occurrence/get?key=395759271
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162240,Specimen,,14:10.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272556,http://data.gbif.org/ws/rest/occurrence/get?key=204272556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89142,Specimen,,14:11.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759051,http://data.gbif.org/ws/rest/occurrence/get?key=395759051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158534,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272167,http://data.gbif.org/ws/rest/occurrence/get?key=204272167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145773,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272159,http://data.gbif.org/ws/rest/occurrence/get?key=204272159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94425,Specimen,,14:11.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759073,http://data.gbif.org/ws/rest/occurrence/get?key=395759073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158521,Specimen,,14:10.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272628,http://data.gbif.org/ws/rest/occurrence/get?key=204272628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39784,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835815,http://data.gbif.org/ws/rest/occurrence/get?key=148835815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27605,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835489,http://data.gbif.org/ws/rest/occurrence/get?key=148835489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42870,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124442,http://data.gbif.org/ws/rest/occurrence/get?key=43124442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145951,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272162,http://data.gbif.org/ws/rest/occurrence/get?key=204272162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87747,Specimen,,14:09.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272406,http://data.gbif.org/ws/rest/occurrence/get?key=204272406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124776,Specimen,,14:11.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759152,http://data.gbif.org/ws/rest/occurrence/get?key=395759152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91958,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,Tamashima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835689,http://data.gbif.org/ws/rest/occurrence/get?key=148835689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166191,Specimen,,14:12.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759243,http://data.gbif.org/ws/rest/occurrence/get?key=395759243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133489,Specimen,,14:10.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272683,http://data.gbif.org/ws/rest/occurrence/get?key=204272683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151293,Specimen,,14:10.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272508,http://data.gbif.org/ws/rest/occurrence/get?key=204272508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89405,Specimen,,14:09.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272418,http://data.gbif.org/ws/rest/occurrence/get?key=204272418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123683,Specimen,,14:09.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272356,http://data.gbif.org/ws/rest/occurrence/get?key=204272356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244321,Specimen,,19:03.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377562,http://data.gbif.org/ws/rest/occurrence/get?key=204377562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164201,Specimen,,19:03.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377566,http://data.gbif.org/ws/rest/occurrence/get?key=204377566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192249,Specimen,,19:03.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.544,135.68,,44955,56,,,,,,,http://data.gbif.org/occurrences/204377569,http://data.gbif.org/ws/rest/occurrence/get?key=204377569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251085,Specimen,,19:03.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5882,135.834,,44955,58,,,,,,,http://data.gbif.org/occurrences/204377393,http://data.gbif.org/ws/rest/occurrence/get?key=204377393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,59316,Specimen,,19:03.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377570,http://data.gbif.org/ws/rest/occurrence/get?key=204377570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243182,Specimen,,19:03.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6708,135.848,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377568,http://data.gbif.org/ws/rest/occurrence/get?key=204377568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59316,Specimen,,19:06.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Fabaceae,Dunbaria,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131850,http://data.gbif.org/ws/rest/occurrence/get?key=295131850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152280,Specimen,,19:03.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377564,http://data.gbif.org/ws/rest/occurrence/get?key=204377564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152429,Specimen,,19:03.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377567,http://data.gbif.org/ws/rest/occurrence/get?key=204377567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37742,Specimen,,19:03.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377565,http://data.gbif.org/ws/rest/occurrence/get?key=204377565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244322,Specimen,,19:03.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377563,http://data.gbif.org/ws/rest/occurrence/get?key=204377563
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16953,Specimen,,45:41.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,Aika-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983683,http://data.gbif.org/ws/rest/occurrence/get?key=390983683
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,233,Specimen,,45:38.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,Tottori  Dune,"Fukube-mura, Iwami-gun",,Tottori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954433,http://data.gbif.org/ws/rest/occurrence/get?key=143954433
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,232,Specimen,,45:38.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,Tottori  Dune,"Fukube-mura, Iwami-gun",,Tottori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954432,http://data.gbif.org/ws/rest/occurrence/get?key=143954432
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051713,Specimen,,16:21.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837257,http://data.gbif.org/ws/rest/occurrence/get?key=93837257
