Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171060,Specimen,,24:49.0,,,Indigofera pseudo-tinctoria,,Indigofera pseudo-tinctoria,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.433,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512822,http://data.gbif.org/ws/rest/occurrence/get?key=323512822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077641,Specimen,,18:51.0,,,Indigofera pseudo-tinctoria,,Indigofera pseudo-tinctoria,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,230,230,,http://data.gbif.org/occurrences/323462250,http://data.gbif.org/ws/rest/occurrence/get?key=323462250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171240,Specimen,,16:54.0,,,Indigofera pseudo-tinctoria,,Indigofera pseudo-tinctoria,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Hyogo Pref.; Ajimakita, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.15,35.0667,,,,,,,230,230,,http://data.gbif.org/occurrences/323437868,http://data.gbif.org/ws/rest/occurrence/get?key=323437868
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123547,Specimen,,18:28.0,,,Indigofera pseudo-tinctoria,,Indigofera pseudo-tinctoria,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,134.667,34.2667,,,,,,,0,10,,http://data.gbif.org/occurrences/323458138,http://data.gbif.org/ws/rest/occurrence/get?key=323458138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-073009,Specimen,,22:21.0,,,Indigofera pseudo-tinctoria,,Indigofera pseudo-tinctoria,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,Pref.Hyogo,,,Hyogo,Eastern Asia,Japan,134.435,34.8833,,,,,,,100,250,,http://data.gbif.org/occurrences/323499578,http://data.gbif.org/ws/rest/occurrence/get?key=323499578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046341,Specimen,,23:13.0,,,Indigofera pseudo-tinctoria,,Indigofera pseudo-tinctoria,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Honshu,Pref.Nara:near Kayanomori,Asuka-mura, Takaichi-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/323504495,http://data.gbif.org/ws/rest/occurrence/get?key=323504495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127937,Specimen,,24:03.0,Toshio Tanaka,,Indigofera pseudo-tinctoria,,Indigofera pseudo-tinctoria,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"HONSYU.pref.Hyogo:,200m alt.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323508771,http://data.gbif.org/ws/rest/occurrence/get?key=323508771
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146668,Specimen,,21:24.0,,,Indigofera pseudo-tinctoria,,Indigofera pseudo-tinctoria,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489227,http://data.gbif.org/ws/rest/occurrence/get?key=323489227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117307,Specimen,,18:14.0,T.Kobayashi,,Indigofera pseudo-tinctoria,,Indigofera pseudo-tinctoria,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku.",,,Hyogo,Eastern Asia,Japan,135.167,34.7167,,,,,,,200,400,,http://data.gbif.org/occurrences/323455430,http://data.gbif.org/ws/rest/occurrence/get?key=323455430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050347,Specimen,,22:02.0,,,Indigofera pseudo-tinctoria,,Indigofera pseudo-tinctoria,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496628,http://data.gbif.org/ws/rest/occurrence/get?key=323496628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077609,Specimen,,19:14.0,,,Indigofera pseudo-tinctoria,,Indigofera pseudo-tinctoria,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,460,460,,http://data.gbif.org/occurrences/323466207,http://data.gbif.org/ws/rest/occurrence/get?key=323466207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149586,Specimen,,18:49.0,,,Indigofera pseudo-tinctoria,,Indigofera pseudo-tinctoria,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.8833,,,,,,,200,250,,http://data.gbif.org/occurrences/323462006,http://data.gbif.org/ws/rest/occurrence/get?key=323462006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136610,Specimen,,18:11.0,,,Indigofera pseudo-tinctoria,,Indigofera pseudo-tinctoria,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323454843,http://data.gbif.org/ws/rest/occurrence/get?key=323454843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160571,Specimen,,21:22.0,,,Indigofera pseudo-tinctoria,,Indigofera pseudo-tinctoria,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488849,http://data.gbif.org/ws/rest/occurrence/get?key=323488849
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058161,Specimen,,25:51.0,,,Indigofera pseudo-tinctoria,,Indigofera pseudo-tinctoria,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Kawakami-gun, Nariwa-cho, Nakatabara",,,Okayama,Eastern Asia,Japan,133.433,34.8,,,,,,,130,130,,http://data.gbif.org/occurrences/323518925,http://data.gbif.org/ws/rest/occurrence/get?key=323518925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109360,Specimen,,26:37.0,,,Indigofera pseudo-tinctoria,,Indigofera pseudo-tinctoria,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Pref. Hyogo: Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323523404,http://data.gbif.org/ws/rest/occurrence/get?key=323523404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006712,Specimen,,20:11.0,,,Indigofera pseudo-tinctoria,,Indigofera pseudo-tinctoria,Plantae,Magnoliophyta,,,Leguminosae,Indigofera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476326,http://data.gbif.org/ws/rest/occurrence/get?key=323476326
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11000,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101465,http://data.gbif.org/ws/rest/occurrence/get?key=393101465
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5904,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101311,http://data.gbif.org/ws/rest/occurrence/get?key=393101311
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11010,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101484,http://data.gbif.org/ws/rest/occurrence/get?key=393101484
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11005,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101474,http://data.gbif.org/ws/rest/occurrence/get?key=393101474
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11002,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Mt. Toya-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101468,http://data.gbif.org/ws/rest/occurrence/get?key=393101468
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11014,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101491,http://data.gbif.org/ws/rest/occurrence/get?key=393101491
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1797,Specimen,,52:59.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565756,http://data.gbif.org/ws/rest/occurrence/get?key=353565756
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11006,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Isama,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101476,http://data.gbif.org/ws/rest/occurrence/get?key=393101476
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11015,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Mt. Hinata-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101493,http://data.gbif.org/ws/rest/occurrence/get?key=393101493
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11012,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101487,http://data.gbif.org/ws/rest/occurrence/get?key=393101487
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10998,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101461,http://data.gbif.org/ws/rest/occurrence/get?key=393101461
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11016,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101495,http://data.gbif.org/ws/rest/occurrence/get?key=393101495
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4727,Specimen,,52:59.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566236,http://data.gbif.org/ws/rest/occurrence/get?key=353566236
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10999,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101463,http://data.gbif.org/ws/rest/occurrence/get?key=393101463
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11013,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Gongendo,Iruma-gun Moroyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101489,http://data.gbif.org/ws/rest/occurrence/get?key=393101489
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23254,Specimen,,53:02.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101986,http://data.gbif.org/ws/rest/occurrence/get?key=393101986
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11003,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101470,http://data.gbif.org/ws/rest/occurrence/get?key=393101470
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11004,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101472,http://data.gbif.org/ws/rest/occurrence/get?key=393101472
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1794,Specimen,,52:59.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565753,http://data.gbif.org/ws/rest/occurrence/get?key=353565753
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11008,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Mt. Ogiri-yama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101480,http://data.gbif.org/ws/rest/occurrence/get?key=393101480
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11001,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101466,http://data.gbif.org/ws/rest/occurrence/get?key=393101466
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1795,Specimen,,52:59.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565754,http://data.gbif.org/ws/rest/occurrence/get?key=353565754
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1796,Specimen,,52:59.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565755,http://data.gbif.org/ws/rest/occurrence/get?key=353565755
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11017,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101497,http://data.gbif.org/ws/rest/occurrence/get?key=393101497
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11011,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Kogure,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101486,http://data.gbif.org/ws/rest/occurrence/get?key=393101486
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11009,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Murokubo,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101482,http://data.gbif.org/ws/rest/occurrence/get?key=393101482
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11007,Specimen,,53:00.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101478,http://data.gbif.org/ws/rest/occurrence/get?key=393101478
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23255,Specimen,,53:02.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101987,http://data.gbif.org/ws/rest/occurrence/get?key=393101987
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-808,Specimen,,37:40.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Indigofera,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183037,http://data.gbif.org/ws/rest/occurrence/get?key=380183037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119608,Specimen,,22:49.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,"Kubokawa-cho, Takaoka-gun",Kubokawa-cho,,Kochi,Eastern Asia,Japan,33.2275,133.146,,44593,21,,,,,,,http://data.gbif.org/occurrences/43211828,http://data.gbif.org/ws/rest/occurrence/get?key=43211828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119609,Specimen,,22:49.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,"Kubokawa-cho, Takaoka-gun",Kubokawa-cho,,Kochi,Eastern Asia,Japan,33.2275,133.146,,44593,21,,,,,,,http://data.gbif.org/occurrences/43211830,http://data.gbif.org/ws/rest/occurrence/get?key=43211830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119610,Specimen,,22:49.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Komatsushima City,Komatsushima City,,Tokushima,Eastern Asia,Japan,33.9905,134.64,,44594,96,,,,,,,http://data.gbif.org/occurrences/43211834,http://data.gbif.org/ws/rest/occurrence/get?key=43211834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195507,Specimen,,26:38.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/177363718,http://data.gbif.org/ws/rest/occurrence/get?key=177363718
