Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4496,Specimen,,20:58.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,,Oga City,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247787,http://data.gbif.org/ws/rest/occurrence/get?key=360247787
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4562,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247853,http://data.gbif.org/ws/rest/occurrence/get?key=360247853
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4587,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Tawara,Tohaku County,,Tottori Prefecture,Eastern Asia,Japan,35.4079,133.9891,,45313,49,,,,,,,http://data.gbif.org/occurrences/360247878,http://data.gbif.org/ws/rest/occurrence/get?key=360247878
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4547,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,"Otarumi, Mt. Takao",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.62104,139.22841,,45319,62,,,,420,460,,http://data.gbif.org/occurrences/360247838,http://data.gbif.org/ws/rest/occurrence/get?key=360247838
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4589,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Tawara,Tohaku County,,Tottori Prefecture,Eastern Asia,Japan,35.4079,133.9891,,45313,49,,,,,,,http://data.gbif.org/occurrences/360247880,http://data.gbif.org/ws/rest/occurrence/get?key=360247880
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4479,Specimen,,20:58.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Mt. Zinba,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247772,http://data.gbif.org/ws/rest/occurrence/get?key=360247772
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4510,Specimen,,20:58.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Lake Kussyaro,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247801,http://data.gbif.org/ws/rest/occurrence/get?key=360247801
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4521,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Ikaho Town,Kita-gunma County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247812,http://data.gbif.org/ws/rest/occurrence/get?key=360247812
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4511,Specimen,,20:58.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Lake Kussyaro,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247802,http://data.gbif.org/ws/rest/occurrence/get?key=360247802
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4526,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247817,http://data.gbif.org/ws/rest/occurrence/get?key=360247817
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4483,Specimen,,20:58.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,590,599,,http://data.gbif.org/occurrences/360247776,http://data.gbif.org/ws/rest/occurrence/get?key=360247776
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4586,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Igawa,Sizuoka City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247877,http://data.gbif.org/ws/rest/occurrence/get?key=360247877
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4536,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247827,http://data.gbif.org/ws/rest/occurrence/get?key=360247827
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4544,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360247835,http://data.gbif.org/ws/rest/occurrence/get?key=360247835
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4595,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Siiba Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247886,http://data.gbif.org/ws/rest/occurrence/get?key=360247886
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4584,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Igawa,Sizuoka City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247875,http://data.gbif.org/ws/rest/occurrence/get?key=360247875
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4572,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247861,http://data.gbif.org/ws/rest/occurrence/get?key=360247861
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00291,Specimen,,16:21.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571952,http://data.gbif.org/ws/rest/occurrence/get?key=234571952
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4570,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Uri-toge,Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.839653,137.52222,,44957,85,,,,120,240,,http://data.gbif.org/occurrences/360247862,http://data.gbif.org/ws/rest/occurrence/get?key=360247862
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4579,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Hakuba Village,Kita-azumi County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247870,http://data.gbif.org/ws/rest/occurrence/get?key=360247870
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4542,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247833,http://data.gbif.org/ws/rest/occurrence/get?key=360247833
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4578,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Hakuba Village,Kita-azumi County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247869,http://data.gbif.org/ws/rest/occurrence/get?key=360247869
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4545,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247836,http://data.gbif.org/ws/rest/occurrence/get?key=360247836
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4501,Specimen,,20:58.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247792,http://data.gbif.org/ws/rest/occurrence/get?key=360247792
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4515,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Hirai,Kiryu City,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247806,http://data.gbif.org/ws/rest/occurrence/get?key=360247806
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4530,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360247821,http://data.gbif.org/ws/rest/occurrence/get?key=360247821
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4534,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360247825,http://data.gbif.org/ws/rest/occurrence/get?key=360247825
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4576,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Hakuba Village,Kita-azumi County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247867,http://data.gbif.org/ws/rest/occurrence/get?key=360247867
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4575,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Hakuba Village,Kita-azumi County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247866,http://data.gbif.org/ws/rest/occurrence/get?key=360247866
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4493,Specimen,,20:58.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247784,http://data.gbif.org/ws/rest/occurrence/get?key=360247784
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4537,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360247828,http://data.gbif.org/ws/rest/occurrence/get?key=360247828
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4538,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360247829,http://data.gbif.org/ws/rest/occurrence/get?key=360247829
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4523,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360247814,http://data.gbif.org/ws/rest/occurrence/get?key=360247814
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4488,Specimen,,20:58.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Mt.Kagenobu,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.64634,139.21573,,45319,62,,,,500,727.1,,http://data.gbif.org/occurrences/360247781,http://data.gbif.org/ws/rest/occurrence/get?key=360247781
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4568,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360247859,http://data.gbif.org/ws/rest/occurrence/get?key=360247859
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4484,Specimen,,20:58.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,summit of Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,590,599,,http://data.gbif.org/occurrences/360247777,http://data.gbif.org/ws/rest/occurrence/get?key=360247777
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4553,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247844,http://data.gbif.org/ws/rest/occurrence/get?key=360247844
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4535,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360247826,http://data.gbif.org/ws/rest/occurrence/get?key=360247826
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4560,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Mt. Asama,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247851,http://data.gbif.org/ws/rest/occurrence/get?key=360247851
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4592,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Mt. Aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247883,http://data.gbif.org/ws/rest/occurrence/get?key=360247883
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4508,Specimen,,20:58.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360247799,http://data.gbif.org/ws/rest/occurrence/get?key=360247799
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4519,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247810,http://data.gbif.org/ws/rest/occurrence/get?key=360247810
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4588,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Tawara,Tohaku County,,Tottori Prefecture,Eastern Asia,Japan,35.4079,133.9891,,45313,49,,,,,,,http://data.gbif.org/occurrences/360247879,http://data.gbif.org/ws/rest/occurrence/get?key=360247879
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4480,Specimen,,20:58.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Mt. Zinba,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247773,http://data.gbif.org/ws/rest/occurrence/get?key=360247773
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4561,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247852,http://data.gbif.org/ws/rest/occurrence/get?key=360247852
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4549,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247841,http://data.gbif.org/ws/rest/occurrence/get?key=360247841
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4531,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360247822,http://data.gbif.org/ws/rest/occurrence/get?key=360247822
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4509,Specimen,,20:58.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,Lake Kussyaro,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247800,http://data.gbif.org/ws/rest/occurrence/get?key=360247800
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4524,Specimen,,20:59.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247815,http://data.gbif.org/ws/rest/occurrence/get?key=360247815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191410,Specimen,,23:29.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389709,http://data.gbif.org/ws/rest/occurrence/get?key=204389709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245861,Specimen,,23:29.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389721,http://data.gbif.org/ws/rest/occurrence/get?key=204389721
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63827,Specimen,,23:29.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389719,http://data.gbif.org/ws/rest/occurrence/get?key=204389719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108916,Specimen,,23:29.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204389713,http://data.gbif.org/ws/rest/occurrence/get?key=204389713
