Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16053,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259351,http://data.gbif.org/ws/rest/occurrence/get?key=360259351
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16027,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.64807,140.8291,,47120,68,,,,600,800,,http://data.gbif.org/occurrences/360259325,http://data.gbif.org/ws/rest/occurrence/get?key=360259325
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16038,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Haguro,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259336,http://data.gbif.org/ws/rest/occurrence/get?key=360259336
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16097,Specimen,,23:03.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259393,http://data.gbif.org/ws/rest/occurrence/get?key=360259393
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16088,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Kawakami Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259383,http://data.gbif.org/ws/rest/occurrence/get?key=360259383
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16074,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Siroumadake,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360259368,http://data.gbif.org/ws/rest/occurrence/get?key=360259368
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16020,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259318,http://data.gbif.org/ws/rest/occurrence/get?key=360259318
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16035,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360259333,http://data.gbif.org/ws/rest/occurrence/get?key=360259333
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16044,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259342,http://data.gbif.org/ws/rest/occurrence/get?key=360259342
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16075,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360259370,http://data.gbif.org/ws/rest/occurrence/get?key=360259370
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16073,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360259367,http://data.gbif.org/ws/rest/occurrence/get?key=360259367
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16064,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259359,http://data.gbif.org/ws/rest/occurrence/get?key=360259359
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16017,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259315,http://data.gbif.org/ws/rest/occurrence/get?key=360259315
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16091,Specimen,,23:03.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259386,http://data.gbif.org/ws/rest/occurrence/get?key=360259386
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16096,Specimen,,23:03.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259392,http://data.gbif.org/ws/rest/occurrence/get?key=360259392
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16083,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360259378,http://data.gbif.org/ws/rest/occurrence/get?key=360259378
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16081,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Faculty of agriculture, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71597,139.75958,,45319,77,,,,,,,http://data.gbif.org/occurrences/360259376,http://data.gbif.org/ws/rest/occurrence/get?key=360259376
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16057,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259352,http://data.gbif.org/ws/rest/occurrence/get?key=360259352
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16051,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259349,http://data.gbif.org/ws/rest/occurrence/get?key=360259349
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16025,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.64807,140.8291,,47120,68,,,,600,800,,http://data.gbif.org/occurrences/360259323,http://data.gbif.org/ws/rest/occurrence/get?key=360259323
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16036,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360259334,http://data.gbif.org/ws/rest/occurrence/get?key=360259334
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16095,Specimen,,23:03.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259391,http://data.gbif.org/ws/rest/occurrence/get?key=360259391
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16055,Specimen,,22:24.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255732,http://data.gbif.org/ws/rest/occurrence/get?key=360255732
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16056,Specimen,,22:45.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257683,http://data.gbif.org/ws/rest/occurrence/get?key=360257683
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16099,Specimen,,23:03.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360259396,http://data.gbif.org/ws/rest/occurrence/get?key=360259396
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16102,Specimen,,23:03.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Haibara County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259399,http://data.gbif.org/ws/rest/occurrence/get?key=360259399
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16103,Specimen,,23:03.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Haibara County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259400,http://data.gbif.org/ws/rest/occurrence/get?key=360259400
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16018,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259316,http://data.gbif.org/ws/rest/occurrence/get?key=360259316
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16033,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Oirase,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259331,http://data.gbif.org/ws/rest/occurrence/get?key=360259331
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16089,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Kawakami Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259384,http://data.gbif.org/ws/rest/occurrence/get?key=360259384
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16062,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259357,http://data.gbif.org/ws/rest/occurrence/get?key=360259357
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16085,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259380,http://data.gbif.org/ws/rest/occurrence/get?key=360259380
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16063,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259358,http://data.gbif.org/ws/rest/occurrence/get?key=360259358
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16071,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hoo,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259366,http://data.gbif.org/ws/rest/occurrence/get?key=360259366
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16016,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Noborikawa,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,36.226112,140.10278,,45680,21,,,,,,,http://data.gbif.org/occurrences/360259314,http://data.gbif.org/ws/rest/occurrence/get?key=360259314
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16031,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259329,http://data.gbif.org/ws/rest/occurrence/get?key=360259329
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16070,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259365,http://data.gbif.org/ws/rest/occurrence/get?key=360259365
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16023,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360259321,http://data.gbif.org/ws/rest/occurrence/get?key=360259321
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16034,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Oirase,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259332,http://data.gbif.org/ws/rest/occurrence/get?key=360259332
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16068,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Oyama,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360259363,http://data.gbif.org/ws/rest/occurrence/get?key=360259363
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16067,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259362,http://data.gbif.org/ws/rest/occurrence/get?key=360259362
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16015,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Hokkaido Experimental Forest, University of Tokyo",Hurano City,,Hokkaido Prefecture,Eastern Asia,Japan,43.2681,142.496,,48202,24,,,,,,,http://data.gbif.org/occurrences/360259313,http://data.gbif.org/ws/rest/occurrence/get?key=360259313
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16012,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259310,http://data.gbif.org/ws/rest/occurrence/get?key=360259310
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16060,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259355,http://data.gbif.org/ws/rest/occurrence/get?key=360259355
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16042,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259340,http://data.gbif.org/ws/rest/occurrence/get?key=360259340
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16104,Specimen,,23:03.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360259401,http://data.gbif.org/ws/rest/occurrence/get?key=360259401
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16013,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Lake Sikotu,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259311,http://data.gbif.org/ws/rest/occurrence/get?key=360259311
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16049,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259347,http://data.gbif.org/ws/rest/occurrence/get?key=360259347
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16090,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Asama,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259385,http://data.gbif.org/ws/rest/occurrence/get?key=360259385
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16050,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259348,http://data.gbif.org/ws/rest/occurrence/get?key=360259348
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16024,Specimen,,23:02.0,,,Acer japonicum Thunb.,,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360259322,http://data.gbif.org/ws/rest/occurrence/get?key=360259322
