Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10380,Specimen,,16:59.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Vitaceae,Vitis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336164,http://data.gbif.org/ws/rest/occurrence/get?key=295336164
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10401,Specimen,,16:59.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Vitaceae,Vitis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336168,http://data.gbif.org/ws/rest/occurrence/get?key=295336168
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10391,Specimen,,16:58.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,VITACEAE,Vitis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252684,http://data.gbif.org/ws/rest/occurrence/get?key=188252684
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10390,Specimen,,16:58.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,VITACEAE,Vitis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252683,http://data.gbif.org/ws/rest/occurrence/get?key=188252683
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10399,Specimen,,16:58.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,VITACEAE,Vitis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252692,http://data.gbif.org/ws/rest/occurrence/get?key=188252692
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30895,Specimen,,58:45.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Vitis,Japan,Japan,Nouman,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060860,http://data.gbif.org/ws/rest/occurrence/get?key=380060860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10386,Specimen,,16:58.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,VITACEAE,Vitis,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252679,http://data.gbif.org/ws/rest/occurrence/get?key=188252679
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10395,Specimen,,16:58.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,VITACEAE,Vitis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252688,http://data.gbif.org/ws/rest/occurrence/get?key=188252688
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10374,Specimen,,16:59.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Vitaceae,Vitis,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336158,http://data.gbif.org/ws/rest/occurrence/get?key=295336158
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75197,Specimen,,17:00.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743034,http://data.gbif.org/ws/rest/occurrence/get?key=385743034
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79253,Specimen,,17:01.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743155,http://data.gbif.org/ws/rest/occurrence/get?key=385743155
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10392,Specimen,,16:58.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,VITACEAE,Vitis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252685,http://data.gbif.org/ws/rest/occurrence/get?key=188252685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112051,Specimen,,32:30.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879628,http://data.gbif.org/ws/rest/occurrence/get?key=388879628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143256,Specimen,,32:31.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879770,http://data.gbif.org/ws/rest/occurrence/get?key=388879770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198087,Specimen,,32:31.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388879880,http://data.gbif.org/ws/rest/occurrence/get?key=388879880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067445,Specimen,,32:30.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879478,http://data.gbif.org/ws/rest/occurrence/get?key=388879478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109690,Specimen,,32:30.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879606,http://data.gbif.org/ws/rest/occurrence/get?key=388879606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110762,Specimen,,32:30.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879621,http://data.gbif.org/ws/rest/occurrence/get?key=388879621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130670,Specimen,,32:31.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388879759,http://data.gbif.org/ws/rest/occurrence/get?key=388879759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073396,Specimen,,32:30.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879520,http://data.gbif.org/ws/rest/occurrence/get?key=388879520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150351,Specimen,,32:31.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879778,http://data.gbif.org/ws/rest/occurrence/get?key=388879778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118276,Specimen,,32:31.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879713,http://data.gbif.org/ws/rest/occurrence/get?key=388879713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069852,Specimen,,32:30.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879496,http://data.gbif.org/ws/rest/occurrence/get?key=388879496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118566,Specimen,,32:31.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879718,http://data.gbif.org/ws/rest/occurrence/get?key=388879718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117610,Specimen,,32:31.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879707,http://data.gbif.org/ws/rest/occurrence/get?key=388879707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118155,Specimen,,32:31.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879711,http://data.gbif.org/ws/rest/occurrence/get?key=388879711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120578,Specimen,,32:31.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879742,http://data.gbif.org/ws/rest/occurrence/get?key=388879742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114377,Specimen,,32:31.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879674,http://data.gbif.org/ws/rest/occurrence/get?key=388879674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092548,Specimen,,32:30.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879561,http://data.gbif.org/ws/rest/occurrence/get?key=388879561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120577,Specimen,,32:31.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879740,http://data.gbif.org/ws/rest/occurrence/get?key=388879740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039079,Specimen,,32:30.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Niiza-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879439,http://data.gbif.org/ws/rest/occurrence/get?key=388879439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069438,Specimen,,32:30.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879490,http://data.gbif.org/ws/rest/occurrence/get?key=388879490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120574,Specimen,,32:31.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879738,http://data.gbif.org/ws/rest/occurrence/get?key=388879738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076618,Specimen,,32:30.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Yaeyama-gun, , Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879542,http://data.gbif.org/ws/rest/occurrence/get?key=388879542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111196,Specimen,,32:30.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879626,http://data.gbif.org/ws/rest/occurrence/get?key=388879626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127603,Specimen,,32:31.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879754,http://data.gbif.org/ws/rest/occurrence/get?key=388879754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143257,Specimen,,32:31.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879772,http://data.gbif.org/ws/rest/occurrence/get?key=388879772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159240,Specimen,,32:31.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388879806,http://data.gbif.org/ws/rest/occurrence/get?key=388879806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069448,Specimen,,32:30.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879491,http://data.gbif.org/ws/rest/occurrence/get?key=388879491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109630,Specimen,,32:30.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879604,http://data.gbif.org/ws/rest/occurrence/get?key=388879604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120573,Specimen,,32:31.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879736,http://data.gbif.org/ws/rest/occurrence/get?key=388879736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118440,Specimen,,32:31.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879714,http://data.gbif.org/ws/rest/occurrence/get?key=388879714
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13826,Specimen,,42:48.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Vitaceae,Vitis,Japan,Japan,Monzen,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743510,http://data.gbif.org/ws/rest/occurrence/get?key=237743510
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13835,Specimen,,42:49.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Vitaceae,Vitis,Japan,Japan,Oshimizu,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743519,http://data.gbif.org/ws/rest/occurrence/get?key=237743519
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13822,Specimen,,42:48.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Vitaceae,Vitis,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743506,http://data.gbif.org/ws/rest/occurrence/get?key=237743506
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55693,Specimen,,42:52.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Vitaceae,Vitis,Japan,Japan,Hanawamachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034058,http://data.gbif.org/ws/rest/occurrence/get?key=624034058
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40951,Specimen,,42:49.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Vitaceae,Vitis,Japan,Japan,Yuze Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743625,http://data.gbif.org/ws/rest/occurrence/get?key=237743625
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13824,Specimen,,42:48.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Vitaceae,Vitis,Japan,Japan,sugisawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743508,http://data.gbif.org/ws/rest/occurrence/get?key=237743508
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40949,Specimen,,42:49.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Vitaceae,Vitis,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743623,http://data.gbif.org/ws/rest/occurrence/get?key=237743623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8838,Specimen,,42:50.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Vitaceae,Vitis,Japan,Japan,Nakasato,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743376,http://data.gbif.org/ws/rest/occurrence/get?key=237743376
