Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009014,Specimen,,28:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Masakigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378516,http://data.gbif.org/ws/rest/occurrence/get?key=177378516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009098,Specimen,,28:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177378519,http://data.gbif.org/ws/rest/occurrence/get?key=177378519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009099,Specimen,,28:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177378520,http://data.gbif.org/ws/rest/occurrence/get?key=177378520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004854,Specimen,,28:23.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/177378429,http://data.gbif.org/ws/rest/occurrence/get?key=177378429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004855,Specimen,,28:23.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378430,http://data.gbif.org/ws/rest/occurrence/get?key=177378430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004850,Specimen,,28:23.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,1380,,http://data.gbif.org/occurrences/177378425,http://data.gbif.org/ws/rest/occurrence/get?key=177378425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009062,Specimen,,28:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Mie Pref., Taki-gun, Miyagawa-mura, Mt. Ohdaigahara, Sanzukochiyama:East slope Kawakami tsuji pass-Sonanhi (monument)",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378518,http://data.gbif.org/ws/rest/occurrence/get?key=177378518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010295,Specimen,,28:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU, Toyama Pref., en route from Mt.Jyodo to Mt.Onigatake",,,Toyama,Eastern Asia,Japan,,,,,,,,,,2872,,http://data.gbif.org/occurrences/177378550,http://data.gbif.org/ws/rest/occurrence/get?key=177378550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012870b,Specimen,,28:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSYU, Nara Pref., Mt.Oodaigahara, Gyukokugahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378603,http://data.gbif.org/ws/rest/occurrence/get?key=177378603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025450,Specimen,,28:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Toyama Pref.; Unazuki-cho, en route from Keyakidaira to Babadani spur",,,Toyama,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177378667,http://data.gbif.org/ws/rest/occurrence/get?key=177378667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004853,Specimen,,28:23.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1280,,http://data.gbif.org/occurrences/177378428,http://data.gbif.org/ws/rest/occurrence/get?key=177378428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004851,Specimen,,28:23.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177378426,http://data.gbif.org/ws/rest/occurrence/get?key=177378426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012843a,Specimen,,28:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSYU, Yamanashi Pref., Mt.Shirane, Kitadake",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378591,http://data.gbif.org/ws/rest/occurrence/get?key=177378591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025207,Specimen,,28:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Gunma Pref.; Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/177378655,http://data.gbif.org/ws/rest/occurrence/get?key=177378655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025634,Specimen,,28:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1850,,http://data.gbif.org/occurrences/177378684,http://data.gbif.org/ws/rest/occurrence/get?key=177378684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004849,Specimen,,28:23.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,1380,,http://data.gbif.org/occurrences/177378424,http://data.gbif.org/ws/rest/occurrence/get?key=177378424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025465,Specimen,,28:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Murodo",,,Toyama,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177378669,http://data.gbif.org/ws/rest/occurrence/get?key=177378669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025473,Specimen,,28:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Murodo",,,Toyama,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177378671,http://data.gbif.org/ws/rest/occurrence/get?key=177378671
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B105941,00:00.0,S,Bryophytes,B105941,Specimen,,03:50.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"Japan: Honushu, Wakayama Pref., Nishi-muro-gun, Daito-mura, Yasukawa-kyo Gorge, 320 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2548993,http://data.gbif.org/ws/rest/occurrence/get?key=2548993
Missouri Botanical Garden,Missouri Botanical Garden,,A. Noguchi,63 <ex>,,,,MO,Tropicos,90165548,Specimen,,55:27.0,A. Noguchi,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,,,,,Grimmiaceae,Racomitrium,Japan,Japan,"Oita, Naoiri, Mt. Daisen.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,1000,,,http://data.gbif.org/occurrences/322052944,http://data.gbif.org/ws/rest/occurrence/get?key=322052944
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi,,,,,MA,MA-Musci,22792-1,Specimen,,48:23.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,JP,Japan,"Shikoku: ?ita, Naoiri, Mt. Daisen",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469282,http://data.gbif.org/ws/rest/occurrence/get?key=29469282
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada & M.Muramatsu,,,,00:00.0,MA,MA-Musci,23920-1,Specimen,,48:23.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,JP,Japan,"Honshu: Yamanashi-ken, Kita-koma-gun, near Masutomi spa",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469320,http://data.gbif.org/ws/rest/occurrence/get?key=29469320

