Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158692,Specimen,,31:53.0,,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,Plantae,Pinophyta,,,CUPRESSACEAE,Thujopsis,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1320,,,http://data.gbif.org/occurrences/388874322,http://data.gbif.org/ws/rest/occurrence/get?key=388874322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111355,Specimen,,31:52.0,,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,Plantae,Pinophyta,,,CUPRESSACEAE,Thujopsis,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874175,http://data.gbif.org/ws/rest/occurrence/get?key=388874175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108320,Specimen,,31:52.0,,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,Plantae,Pinophyta,,,CUPRESSACEAE,Thujopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874145,http://data.gbif.org/ws/rest/occurrence/get?key=388874145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158693,Specimen,,31:53.0,,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,Plantae,Pinophyta,,,CUPRESSACEAE,Thujopsis,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1320,,,http://data.gbif.org/occurrences/388874323,http://data.gbif.org/ws/rest/occurrence/get?key=388874323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111334,Specimen,,31:52.0,,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,Plantae,Pinophyta,,,CUPRESSACEAE,Thujopsis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874172,http://data.gbif.org/ws/rest/occurrence/get?key=388874172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69209,Specimen,,25:03.0,,,Thujopsis dolabrata S. et Z.,,Thujopsis dolabrata S. & Z.,Plantae,,,,Cupressaceae,Thujopsis,Japan,Japan,,Naka-gun Kisawa-mura,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176313,http://data.gbif.org/ws/rest/occurrence/get?key=295176313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68279,Specimen,,25:03.0,,,Thujopsis dolabrata S. et Z.,,Thujopsis dolabrata S. & Z.,Plantae,,,,Cupressaceae,Thujopsis,Japan,Japan,Mt. Io-san,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176308,http://data.gbif.org/ws/rest/occurrence/get?key=295176308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4617,Specimen,,25:01.0,,,Thujopsis dolabrata S. et Z.,S. et Z.,Thujopsis dolabrata S. & Z.,Plantae,,,,Cupressaceae,Thujopsis,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175855,http://data.gbif.org/ws/rest/occurrence/get?key=295175855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69178,Specimen,,25:03.0,,,Thujopsis dolabrata S. et Z.,,Thujopsis dolabrata S. & Z.,Plantae,,,,Cupressaceae,Thujopsis,Japan,Japan,,Nachikatsuura-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176311,http://data.gbif.org/ws/rest/occurrence/get?key=295176311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2991,Specimen,,25:01.0,,,Thujopsis dolabrata S. et Z.,S. et Z.,Thujopsis dolabrata S. & Z.,Plantae,,,,Cupressaceae,Thujopsis,Japan,Japan,Ashiu,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175843,http://data.gbif.org/ws/rest/occurrence/get?key=295175843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69208,Specimen,,25:03.0,,,Thujopsis dolabrata S. et Z.,,Thujopsis dolabrata S. & Z.,Plantae,,,,Cupressaceae,Thujopsis,Japan,Japan,,Naka-gun Kisawa-mura,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176312,http://data.gbif.org/ws/rest/occurrence/get?key=295176312
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172437,Specimen,,04:54.0,,,Thujopsis dolabrata Sieb. & Zucc.,Sieb. & Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,,,,Cupressaceae,Thujopsis,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284703,http://data.gbif.org/ws/rest/occurrence/get?key=354284703
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-23,Specimen,,37:44.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,Gymnospermae,Pinopsida,Cupressales,Cupressaceae,Thujopsis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183766,http://data.gbif.org/ws/rest/occurrence/get?key=380183766
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122077,Specimen,,54:42.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thujopsis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849036,http://data.gbif.org/ws/rest/occurrence/get?key=381849036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122073,Specimen,,54:42.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thujopsis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849032,http://data.gbif.org/ws/rest/occurrence/get?key=381849032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122072,Specimen,,54:42.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thujopsis,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849031,http://data.gbif.org/ws/rest/occurrence/get?key=381849031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122070,Specimen,,54:42.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thujopsis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849029,http://data.gbif.org/ws/rest/occurrence/get?key=381849029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126800,Specimen,,54:42.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thujopsis,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849050,http://data.gbif.org/ws/rest/occurrence/get?key=381849050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122071,Specimen,,54:42.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thujopsis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849030,http://data.gbif.org/ws/rest/occurrence/get?key=381849030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122068,Specimen,,54:42.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thujopsis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849027,http://data.gbif.org/ws/rest/occurrence/get?key=381849027
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28117,Specimen,,54:41.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thujopsis,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/381848687,http://data.gbif.org/ws/rest/occurrence/get?key=381848687
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122076,Specimen,,54:42.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thujopsis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849035,http://data.gbif.org/ws/rest/occurrence/get?key=381849035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35180,Specimen,,54:41.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thujopsis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381848720,http://data.gbif.org/ws/rest/occurrence/get?key=381848720
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126802,Specimen,,54:42.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thujopsis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849052,http://data.gbif.org/ws/rest/occurrence/get?key=381849052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122074,Specimen,,54:42.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thujopsis,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849033,http://data.gbif.org/ws/rest/occurrence/get?key=381849033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122069,Specimen,,54:42.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thujopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849028,http://data.gbif.org/ws/rest/occurrence/get?key=381849028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126801,Specimen,,54:42.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thujopsis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849051,http://data.gbif.org/ws/rest/occurrence/get?key=381849051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141074,Specimen,,54:44.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thujopsis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849318,http://data.gbif.org/ws/rest/occurrence/get?key=381849318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126799,Specimen,,54:42.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thujopsis,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849049,http://data.gbif.org/ws/rest/occurrence/get?key=381849049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122075,Specimen,,54:42.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thujopsis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849034,http://data.gbif.org/ws/rest/occurrence/get?key=381849034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35071,Specimen,,25:02.0,,,Thujopsis dolabrata Sieb. et Zucc.,Sieb. et Zucc.,Thujopsis dolabrata Sieb. & Zucc.,Plantae,,,,Cupressaceae,Thujopsis,Japan,Japan,"Sado Island, Mt. Donden",,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176067,http://data.gbif.org/ws/rest/occurrence/get?key=295176067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225613,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394712,http://data.gbif.org/ws/rest/occurrence/get?key=204394712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245993,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394716,http://data.gbif.org/ws/rest/occurrence/get?key=204394716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245302,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5629,135.9,,44955,59,,,,,,,http://data.gbif.org/occurrences/204394717,http://data.gbif.org/ws/rest/occurrence/get?key=204394717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242085,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394719,http://data.gbif.org/ws/rest/occurrence/get?key=204394719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225610,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394704,http://data.gbif.org/ws/rest/occurrence/get?key=204394704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242089,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.561,135.897,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394715,http://data.gbif.org/ws/rest/occurrence/get?key=204394715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163474,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394706,http://data.gbif.org/ws/rest/occurrence/get?key=204394706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242067,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394710,http://data.gbif.org/ws/rest/occurrence/get?key=204394710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225612,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394707,http://data.gbif.org/ws/rest/occurrence/get?key=204394707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225609,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394708,http://data.gbif.org/ws/rest/occurrence/get?key=204394708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163768,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394720,http://data.gbif.org/ws/rest/occurrence/get?key=204394720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103582,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.477,135.905,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394711,http://data.gbif.org/ws/rest/occurrence/get?key=204394711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4617,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394714,http://data.gbif.org/ws/rest/occurrence/get?key=204394714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245303,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5629,135.9,,44955,59,,,,,,,http://data.gbif.org/occurrences/204394718,http://data.gbif.org/ws/rest/occurrence/get?key=204394718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167797,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394703,http://data.gbif.org/ws/rest/occurrence/get?key=204394703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225611,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394705,http://data.gbif.org/ws/rest/occurrence/get?key=204394705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242088,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394709,http://data.gbif.org/ws/rest/occurrence/get?key=204394709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242066,Specimen,,25:00.0,,,Thujopsis dolabrata Siebold et Zucc.,Siebold et Zucc.,Thujopsis dolabrata Siebold & Zucc.,Plantae,,,,Cupuressaceae,Thujopsis,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4206,135.702,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394713,http://data.gbif.org/ws/rest/occurrence/get?key=204394713

