Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107860,Specimen,,52:56.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827788,http://data.gbif.org/ws/rest/occurrence/get?key=381827788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107862,Specimen,,52:56.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827790,http://data.gbif.org/ws/rest/occurrence/get?key=381827790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17587,Specimen,,52:54.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827324,http://data.gbif.org/ws/rest/occurrence/get?key=381827324
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19356,Specimen,,52:54.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381827339,http://data.gbif.org/ws/rest/occurrence/get?key=381827339
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28026,Specimen,,52:54.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381827454,http://data.gbif.org/ws/rest/occurrence/get?key=381827454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43576,Specimen,,52:55.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827582,http://data.gbif.org/ws/rest/occurrence/get?key=381827582
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40555,Specimen,,52:55.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827526,http://data.gbif.org/ws/rest/occurrence/get?key=381827526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36840,Specimen,,52:55.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381827515,http://data.gbif.org/ws/rest/occurrence/get?key=381827515
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40645,Specimen,,52:55.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827531,http://data.gbif.org/ws/rest/occurrence/get?key=381827531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107854,Specimen,,52:56.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827782,http://data.gbif.org/ws/rest/occurrence/get?key=381827782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7296,Specimen,,52:54.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Polygonaceae,Persicaria,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381827275,http://data.gbif.org/ws/rest/occurrence/get?key=381827275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2569,Specimen,,52:53.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381827232,http://data.gbif.org/ws/rest/occurrence/get?key=381827232
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107842,Specimen,,52:56.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827770,http://data.gbif.org/ws/rest/occurrence/get?key=381827770
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107858,Specimen,,52:56.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827786,http://data.gbif.org/ws/rest/occurrence/get?key=381827786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107859,Specimen,,52:56.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827787,http://data.gbif.org/ws/rest/occurrence/get?key=381827787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46713,Specimen,,52:55.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381827631,http://data.gbif.org/ws/rest/occurrence/get?key=381827631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127599,Specimen,,52:57.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827898,http://data.gbif.org/ws/rest/occurrence/get?key=381827898
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107852,Specimen,,52:56.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827780,http://data.gbif.org/ws/rest/occurrence/get?key=381827780
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20241,Specimen,,52:54.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381827354,http://data.gbif.org/ws/rest/occurrence/get?key=381827354
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46194,Specimen,,52:55.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/381827625,http://data.gbif.org/ws/rest/occurrence/get?key=381827625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40556,Specimen,,52:55.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827527,http://data.gbif.org/ws/rest/occurrence/get?key=381827527
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107849,Specimen,,52:56.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827777,http://data.gbif.org/ws/rest/occurrence/get?key=381827777
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107855,Specimen,,52:56.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827783,http://data.gbif.org/ws/rest/occurrence/get?key=381827783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107851,Specimen,,52:56.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827779,http://data.gbif.org/ws/rest/occurrence/get?key=381827779
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28028,Specimen,,52:54.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381827456,http://data.gbif.org/ws/rest/occurrence/get?key=381827456
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7297,Specimen,,52:54.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Polygonaceae,Persicaria,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381827276,http://data.gbif.org/ws/rest/occurrence/get?key=381827276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4264,Specimen,,52:53.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381827242,http://data.gbif.org/ws/rest/occurrence/get?key=381827242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127601,Specimen,,52:57.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827900,http://data.gbif.org/ws/rest/occurrence/get?key=381827900
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2564,Specimen,,52:53.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827229,http://data.gbif.org/ws/rest/occurrence/get?key=381827229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107839,Specimen,,52:56.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827767,http://data.gbif.org/ws/rest/occurrence/get?key=381827767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7295,Specimen,,52:54.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Polygonaceae,Persicaria,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381827274,http://data.gbif.org/ws/rest/occurrence/get?key=381827274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45399,Specimen,,52:55.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381827613,http://data.gbif.org/ws/rest/occurrence/get?key=381827613
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107857,Specimen,,52:56.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827785,http://data.gbif.org/ws/rest/occurrence/get?key=381827785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2568,Specimen,,52:53.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827231,http://data.gbif.org/ws/rest/occurrence/get?key=381827231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21699,Specimen,,52:54.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827370,http://data.gbif.org/ws/rest/occurrence/get?key=381827370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47442,Specimen,,52:55.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381827641,http://data.gbif.org/ws/rest/occurrence/get?key=381827641
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107841,Specimen,,52:56.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827769,http://data.gbif.org/ws/rest/occurrence/get?key=381827769
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2570,Specimen,,52:53.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381827233,http://data.gbif.org/ws/rest/occurrence/get?key=381827233
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107843,Specimen,,52:56.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827771,http://data.gbif.org/ws/rest/occurrence/get?key=381827771
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107863,Specimen,,52:56.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827791,http://data.gbif.org/ws/rest/occurrence/get?key=381827791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46200,Specimen,,52:55.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381827628,http://data.gbif.org/ws/rest/occurrence/get?key=381827628
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127600,Specimen,,52:57.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827899,http://data.gbif.org/ws/rest/occurrence/get?key=381827899
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19906,Specimen,,52:54.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381827346,http://data.gbif.org/ws/rest/occurrence/get?key=381827346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43511,Specimen,,52:55.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827576,http://data.gbif.org/ws/rest/occurrence/get?key=381827576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43999,Specimen,,52:55.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381827591,http://data.gbif.org/ws/rest/occurrence/get?key=381827591
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17235,Specimen,,52:54.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,,Yuuki-gun Yachiyomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381827308,http://data.gbif.org/ws/rest/occurrence/get?key=381827308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43548,Specimen,,52:55.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827579,http://data.gbif.org/ws/rest/occurrence/get?key=381827579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43748,Specimen,,52:55.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827590,http://data.gbif.org/ws/rest/occurrence/get?key=381827590
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16616,Specimen,,52:54.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381827294,http://data.gbif.org/ws/rest/occurrence/get?key=381827294
