Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049645,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234438763,http://data.gbif.org/ws/rest/occurrence/get?key=234438763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049623,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234438743,http://data.gbif.org/ws/rest/occurrence/get?key=234438743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049679,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234438795,http://data.gbif.org/ws/rest/occurrence/get?key=234438795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049662,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234438779,http://data.gbif.org/ws/rest/occurrence/get?key=234438779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049675,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234438791,http://data.gbif.org/ws/rest/occurrence/get?key=234438791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049634,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234438753,http://data.gbif.org/ws/rest/occurrence/get?key=234438753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049665,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Youkoudai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234438782,http://data.gbif.org/ws/rest/occurrence/get?key=234438782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064344,Specimen,,32:16.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2325,139.666,,45319,26,,,,,,,http://data.gbif.org/occurrences/295952547,http://data.gbif.org/ws/rest/occurrence/get?key=295952547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049718,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234438832,http://data.gbif.org/ws/rest/occurrence/get?key=234438832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062559,Specimen,,32:16.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/295952524,http://data.gbif.org/ws/rest/occurrence/get?key=295952524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049637,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234438755,http://data.gbif.org/ws/rest/occurrence/get?key=234438755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049625,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Hazawa-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234438745,http://data.gbif.org/ws/rest/occurrence/get?key=234438745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049638,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.716,,45319,27,,,,,,,http://data.gbif.org/occurrences/234438756,http://data.gbif.org/ws/rest/occurrence/get?key=234438756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049714,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Kamikurata-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234438828,http://data.gbif.org/ws/rest/occurrence/get?key=234438828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049664,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Tochidani,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234438781,http://data.gbif.org/ws/rest/occurrence/get?key=234438781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049682,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Okamoto,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234438798,http://data.gbif.org/ws/rest/occurrence/get?key=234438798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104559,Specimen,,32:16.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/295952296,http://data.gbif.org/ws/rest/occurrence/get?key=295952296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049668,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Inaoi,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234438785,http://data.gbif.org/ws/rest/occurrence/get?key=234438785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096120,Specimen,,32:17.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295952639,http://data.gbif.org/ws/rest/occurrence/get?key=295952639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049654,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Toriya,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234438772,http://data.gbif.org/ws/rest/occurrence/get?key=234438772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049683,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234438799,http://data.gbif.org/ws/rest/occurrence/get?key=234438799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049652,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Sekimoto,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234438770,http://data.gbif.org/ws/rest/occurrence/get?key=234438770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049687,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234438803,http://data.gbif.org/ws/rest/occurrence/get?key=234438803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103496,Specimen,,32:16.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295952270,http://data.gbif.org/ws/rest/occurrence/get?key=295952270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052561,Specimen,,32:16.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295952493,http://data.gbif.org/ws/rest/occurrence/get?key=295952493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064327,Specimen,,32:16.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2325,139.678,,45319,26,,,,,,,http://data.gbif.org/occurrences/295952545,http://data.gbif.org/ws/rest/occurrence/get?key=295952545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049641,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234438759,http://data.gbif.org/ws/rest/occurrence/get?key=234438759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049708,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Gokanme-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234438823,http://data.gbif.org/ws/rest/occurrence/get?key=234438823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049691,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234438807,http://data.gbif.org/ws/rest/occurrence/get?key=234438807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049631,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Yukinoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234438751,http://data.gbif.org/ws/rest/occurrence/get?key=234438751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049629,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234438749,http://data.gbif.org/ws/rest/occurrence/get?key=234438749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049699,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Yamatechou,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234438815,http://data.gbif.org/ws/rest/occurrence/get?key=234438815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049690,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Hayakawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234438806,http://data.gbif.org/ws/rest/occurrence/get?key=234438806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049695,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234438811,http://data.gbif.org/ws/rest/occurrence/get?key=234438811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049697,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234438813,http://data.gbif.org/ws/rest/occurrence/get?key=234438813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049678,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234438794,http://data.gbif.org/ws/rest/occurrence/get?key=234438794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049684,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234438800,http://data.gbif.org/ws/rest/occurrence/get?key=234438800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049673,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Kamitsuruma,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234438789,http://data.gbif.org/ws/rest/occurrence/get?key=234438789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049650,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234438768,http://data.gbif.org/ws/rest/occurrence/get?key=234438768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049704,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Taira,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234438819,http://data.gbif.org/ws/rest/occurrence/get?key=234438819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049620,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Hongou,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234438740,http://data.gbif.org/ws/rest/occurrence/get?key=234438740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049627,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234438747,http://data.gbif.org/ws/rest/occurrence/get?key=234438747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049688,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234438804,http://data.gbif.org/ws/rest/occurrence/get?key=234438804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049661,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234438778,http://data.gbif.org/ws/rest/occurrence/get?key=234438778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049647,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch.,,Vicia angustifolia var. segetalis (Thuill.) Koch.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234438765,http://data.gbif.org/ws/rest/occurrence/get?key=234438765
