Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102608,Specimen,,31:46.0,,,Thelypteris japonica (Baker) Ching var. musashiensis Hiyama,,Thelypteris japonica var. musashiensis Hiyama,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/295948734,http://data.gbif.org/ws/rest/occurrence/get?key=295948734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055654,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. musashiensis Hiyama,,Thelypteris japonica var. musashiensis Hiyama,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234436788,http://data.gbif.org/ws/rest/occurrence/get?key=234436788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055651,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. musashiensis Hiyama,,Thelypteris japonica var. musashiensis Hiyama,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234436785,http://data.gbif.org/ws/rest/occurrence/get?key=234436785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055653,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. musashiensis Hiyama,,Thelypteris japonica var. musashiensis Hiyama,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234436787,http://data.gbif.org/ws/rest/occurrence/get?key=234436787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055655,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. musashiensis Hiyama,,Thelypteris japonica var. musashiensis Hiyama,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Kuriki,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.478,,45319,64,,,,,,,http://data.gbif.org/occurrences/234436789,http://data.gbif.org/ws/rest/occurrence/get?key=234436789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078606,Specimen,,31:47.0,,,Thelypteris japonica (Baker) Ching var. musashiensis Hiyama,,Thelypteris japonica var. musashiensis Hiyama,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295949009,http://data.gbif.org/ws/rest/occurrence/get?key=295949009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121040,Specimen,,19:14.0,,,Thelypteris japonica Ching var. musashiensis Hiyama,Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295827,http://data.gbif.org/ws/rest/occurrence/get?key=204295827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101556,Specimen,,19:15.0,,,Thelypteris japonica Ching var. musashiensis Hiyama,Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807504,http://data.gbif.org/ws/rest/occurrence/get?key=395807504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39524,Specimen,,19:12.0,,,Thelypteris japonica Ching var. musashiensis Hiyama,Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Dryopteridaceae,Thelypteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174311,http://data.gbif.org/ws/rest/occurrence/get?key=43174311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170312,Specimen,,19:16.0,,,Thelypteris japonica Ching var. musashiensis Hiyama,Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807762,http://data.gbif.org/ws/rest/occurrence/get?key=395807762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46838,Specimen,,19:12.0,,,Thelypteris japonica Ching var. musashiensis Hiyama,,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,Kamiachikasuga-jinjya Shrine,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848656,http://data.gbif.org/ws/rest/occurrence/get?key=148848656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138436,Specimen,,19:15.0,,,Thelypteris japonica Ching var. musashiensis Hiyama,Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807657,http://data.gbif.org/ws/rest/occurrence/get?key=395807657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4185,Specimen,,19:14.0,,,Thelypteris japonica Ching var. musashiensis Hiyama,Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807250,http://data.gbif.org/ws/rest/occurrence/get?key=395807250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39523,Specimen,,19:12.0,,,Thelypteris japonica Ching var. musashiensis Hiyama,Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Dryopteridaceae,Thelypteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174307,http://data.gbif.org/ws/rest/occurrence/get?key=43174307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27082,Specimen,,19:12.0,,,Thelypteris japonica Ching var. musashiensis Hiyama,,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848327,http://data.gbif.org/ws/rest/occurrence/get?key=148848327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163374,Specimen,,19:16.0,,,Thelypteris japonica Ching var. musashiensis Hiyama,Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807723,http://data.gbif.org/ws/rest/occurrence/get?key=395807723

