Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205749,Specimen,,25:03.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177349362,http://data.gbif.org/ws/rest/occurrence/get?key=177349362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013786,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Yabu-gun, Mt.Hyouno-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047854,http://data.gbif.org/ws/rest/occurrence/get?key=238047854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072040,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Kobe-shi, Kita-ku, Kita-Rokko, Nagaodani",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238047824,http://data.gbif.org/ws/rest/occurrence/get?key=238047824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005092,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Kobe-shi, Kita-ku, Mt.Rokko-san, Momiji-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047849,http://data.gbif.org/ws/rest/occurrence/get?key=238047849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051843,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Sayo-gun, Nanko-cho, Funakoshiyama, Temple of Ruri",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238047769,http://data.gbif.org/ws/rest/occurrence/get?key=238047769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071242,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Mikata-gun, Mikata-cho, Konagata",,Hyogo,Eastern Asia,Japan,,,,,,,,,850,930,,http://data.gbif.org/occurrences/238047833,http://data.gbif.org/ws/rest/occurrence/get?key=238047833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117513,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Kobe-shi, Nada-ku, Rokkosan-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238047828,http://data.gbif.org/ws/rest/occurrence/get?key=238047828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153139,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Asago-gun, Asago-cho,",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238047829,http://data.gbif.org/ws/rest/occurrence/get?key=238047829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190960,Specimen,,25:03.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177349353,http://data.gbif.org/ws/rest/occurrence/get?key=177349353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025032,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Mt.Hyono-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1510,,http://data.gbif.org/occurrences/238047831,http://data.gbif.org/ws/rest/occurrence/get?key=238047831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117744,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Kobe-shi, Chuo-ku, Mt.Maya-Kuroiwaone",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/238047816,http://data.gbif.org/ws/rest/occurrence/get?key=238047816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072488,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Mikata-gun, Mikata-cho, Ojiro-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/238047773,http://data.gbif.org/ws/rest/occurrence/get?key=238047773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115736,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Shiso-gun, Haga-cho, Mt. Hyono-sen.",,Hyogo,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/238047837,http://data.gbif.org/ws/rest/occurrence/get?key=238047837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072042,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Kobe-shi, Kita-ku, Kita-Rokko, Momijidani",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238047827,http://data.gbif.org/ws/rest/occurrence/get?key=238047827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122105,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Shiso-gun, Yasutomi-cho, Seki.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047880,http://data.gbif.org/ws/rest/occurrence/get?key=238047880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026699,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt.Awaga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,860,,http://data.gbif.org/occurrences/238047818,http://data.gbif.org/ws/rest/occurrence/get?key=238047818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013810,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Mikata-gun, Mt.Ougino-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047853,http://data.gbif.org/ws/rest/occurrence/get?key=238047853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123197,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Kobe-shi, Kita-ku, Arino-cho, Karato, Nagao-dani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/238047822,http://data.gbif.org/ws/rest/occurrence/get?key=238047822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109661,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Mikata-gun, Onsen-cho, Mt.Ogino-sen, Hataganaru",,Hyogo,Eastern Asia,Japan,,,,,,,,,950,1000,,http://data.gbif.org/occurrences/238047835,http://data.gbif.org/ws/rest/occurrence/get?key=238047835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068121,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Shiso-gun, Yamasaki-cho, Kakehashi",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,800,,http://data.gbif.org/occurrences/238047809,http://data.gbif.org/ws/rest/occurrence/get?key=238047809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1069207,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Mikata-gun, Muraoka-cho, Mt.Sobudake, Choshiga-tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,850,960,,http://data.gbif.org/occurrences/238047834,http://data.gbif.org/ws/rest/occurrence/get?key=238047834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190535,Specimen,,25:03.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349352,http://data.gbif.org/ws/rest/occurrence/get?key=177349352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164566,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Taka-gun, Yachiyo-cho, Kasagata-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,940,,http://data.gbif.org/occurrences/238047810,http://data.gbif.org/ws/rest/occurrence/get?key=238047810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072167,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Kobe-shi, Kita-ku, Houraikyo, Shirakedani",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238047823,http://data.gbif.org/ws/rest/occurrence/get?key=238047823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191887,Specimen,,25:03.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349355,http://data.gbif.org/ws/rest/occurrence/get?key=177349355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053817,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Mikata-gun, Muraoka-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238047826,http://data.gbif.org/ws/rest/occurrence/get?key=238047826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194726,Specimen,,25:03.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/177349356,http://data.gbif.org/ws/rest/occurrence/get?key=177349356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199323,Specimen,,25:03.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177349360,http://data.gbif.org/ws/rest/occurrence/get?key=177349360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124474,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Kobe-shi, Kita-ku, Arino-cho, Karato, Nakanotani",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/238047815,http://data.gbif.org/ws/rest/occurrence/get?key=238047815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005356,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Yabu-gun, Oya-cho, Yokoyuki.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047855,http://data.gbif.org/ws/rest/occurrence/get?key=238047855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190498,Specimen,,25:03.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349351,http://data.gbif.org/ws/rest/occurrence/get?key=177349351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195256,Specimen,,25:03.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,750,,http://data.gbif.org/occurrences/177349357,http://data.gbif.org/ws/rest/occurrence/get?key=177349357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117565,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Kobe-shi, Kita-ku, Shimokarato.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/238047817,http://data.gbif.org/ws/rest/occurrence/get?key=238047817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202227,Specimen,,25:03.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/177349361,http://data.gbif.org/ws/rest/occurrence/get?key=177349361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006826,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Mikata-gun, Onsen-cho, Mt.Ogino-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047851,http://data.gbif.org/ws/rest/occurrence/get?key=238047851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166203,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Mikata-gun, Onsen-cho, Oginosen-Kirigataki",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047885,http://data.gbif.org/ws/rest/occurrence/get?key=238047885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199153,Specimen,,25:03.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/177349359,http://data.gbif.org/ws/rest/occurrence/get?key=177349359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072649,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Mikata-gun, Mikata-cho, Ojiro-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/238047774,http://data.gbif.org/ws/rest/occurrence/get?key=238047774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117333,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Shiso-gun, Ichinomiya-cho, Azumi.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,1000,,http://data.gbif.org/occurrences/238047821,http://data.gbif.org/ws/rest/occurrence/get?key=238047821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191879,Specimen,,25:03.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177349354,http://data.gbif.org/ws/rest/occurrence/get?key=177349354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165283,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Kanzaki-gun, Okawachi-cho, Tonomine Heights.",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,1000,,http://data.gbif.org/occurrences/238047825,http://data.gbif.org/ws/rest/occurrence/get?key=238047825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117507,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Kobe-shi, Nada-ku, Rokkosan-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/238047814,http://data.gbif.org/ws/rest/occurrence/get?key=238047814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006807,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Mikata-gun, Onsen-cho, Mt.Ogino-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047850,http://data.gbif.org/ws/rest/occurrence/get?key=238047850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051662,Specimen,,25:06.0,,,Circaea erubescens Franch. et Sav.,Franch. et Sav.,Circaea erubescens Franch. & Sav.,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Shiso-gun, Haga-cho, Onzui-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238047801,http://data.gbif.org/ws/rest/occurrence/get?key=238047801
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9880,Specimen,,03:08.0,,,Circaea erubescens Franch. et Sav.,,Circaea erubescens Franch. & Sav.,Plantae,,,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143960648,http://data.gbif.org/ws/rest/occurrence/get?key=143960648
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9867,Specimen,,03:08.0,,,Circaea erubescens Franch. et Sav.,,Circaea erubescens Franch. & Sav.,Plantae,,,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143960635,http://data.gbif.org/ws/rest/occurrence/get?key=143960635
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175965,Specimen,,03:11.0,,,Circaea erubescens Franch. et Sav.,,Circaea erubescens Franch. & Sav.,Plantae,,,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143961443,http://data.gbif.org/ws/rest/occurrence/get?key=143961443
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9883,Specimen,,03:08.0,,,Circaea erubescens Franch. et Sav.,,Circaea erubescens Franch. & Sav.,Plantae,,,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.106,,44594,61,,,,,,,http://data.gbif.org/occurrences/143960651,http://data.gbif.org/ws/rest/occurrence/get?key=143960651
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9858,Specimen,,03:08.0,,,Circaea erubescens Franch. et Sav.,,Circaea erubescens Franch. & Sav.,Plantae,,,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143960628,http://data.gbif.org/ws/rest/occurrence/get?key=143960628
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9874,Specimen,,03:08.0,,,Circaea erubescens Franch. et Sav.,,Circaea erubescens Franch. & Sav.,Plantae,,,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,1365,,,http://data.gbif.org/occurrences/143960642,http://data.gbif.org/ws/rest/occurrence/get?key=143960642
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9865,Specimen,,03:08.0,,,Circaea erubescens Franch. et Sav.,,Circaea erubescens Franch. & Sav.,Plantae,,,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143960633,http://data.gbif.org/ws/rest/occurrence/get?key=143960633
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9860,Specimen,,03:08.0,,,Circaea erubescens Franch. et Sav.,,Circaea erubescens Franch. & Sav.,Plantae,,,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143960630,http://data.gbif.org/ws/rest/occurrence/get?key=143960630
