Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54064,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Mt. Nabekura-yama,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947404,http://data.gbif.org/ws/rest/occurrence/get?key=387947404
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5830,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Kitanoda,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947547,http://data.gbif.org/ws/rest/occurrence/get?key=387947547
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41840,Specimen,,42:26.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Mt. Kannommori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033512,http://data.gbif.org/ws/rest/occurrence/get?key=624033512
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5792,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Ishizawa-kyo valley,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947485,http://data.gbif.org/ws/rest/occurrence/get?key=387947485
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17629,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Takinosawa Garo-kyo valley,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947624,http://data.gbif.org/ws/rest/occurrence/get?key=387947624
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5789,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Mt. Hoo-zan,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947480,http://data.gbif.org/ws/rest/occurrence/get?key=387947480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17628,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Misaka Mt. Kanisawa-yama,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947623,http://data.gbif.org/ws/rest/occurrence/get?key=387947623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5783,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Sugisawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947470,http://data.gbif.org/ws/rest/occurrence/get?key=387947470
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15211,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947613,http://data.gbif.org/ws/rest/occurrence/get?key=387947613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5860,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Katsurazawa,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947597,http://data.gbif.org/ws/rest/occurrence/get?key=387947597
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5841,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Shirataki,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947566,http://data.gbif.org/ws/rest/occurrence/get?key=387947566
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54052,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947401,http://data.gbif.org/ws/rest/occurrence/get?key=387947401
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5854,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Kamikawara Mt. Mahirudake,Semboku-gun Senhatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947587,http://data.gbif.org/ws/rest/occurrence/get?key=387947587
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54076,Specimen,,42:26.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Kirishima-onsen spa,Kirishima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033525,http://data.gbif.org/ws/rest/occurrence/get?key=624033525
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18242,Specimen,,42:26.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033503,http://data.gbif.org/ws/rest/occurrence/get?key=624033503
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5842,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Subari,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947567,http://data.gbif.org/ws/rest/occurrence/get?key=387947567
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54087,Specimen,,42:26.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Kamihiguchi aza Yamadasawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033536,http://data.gbif.org/ws/rest/occurrence/get?key=624033536
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54090,Specimen,,42:26.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Suwayamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033539,http://data.gbif.org/ws/rest/occurrence/get?key=624033539
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54050,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Arasawa,Semboku-gun Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947398,http://data.gbif.org/ws/rest/occurrence/get?key=387947398
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5826,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Osawa,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947541,http://data.gbif.org/ws/rest/occurrence/get?key=387947541
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5813,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Botarasawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947519,http://data.gbif.org/ws/rest/occurrence/get?key=387947519
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41837,Specimen,,42:26.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Narukawa,Kihokucho,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033509,http://data.gbif.org/ws/rest/occurrence/get?key=624033509
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54073,Specimen,,42:26.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Dakigaeri-keikoku valley,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033522,http://data.gbif.org/ws/rest/occurrence/get?key=624033522
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5811,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Okuzo Otani Shitonaisawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947515,http://data.gbif.org/ws/rest/occurrence/get?key=387947515
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5817,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Yonaizawa Mt. Kurano-yama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947526,http://data.gbif.org/ws/rest/occurrence/get?key=387947526
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5804,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Iwamisannai Kawakita-rindo,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947504,http://data.gbif.org/ws/rest/occurrence/get?key=387947504
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5802,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Kamihinokinai Nakasato,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947500,http://data.gbif.org/ws/rest/occurrence/get?key=387947500
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5840,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Saruta,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947564,http://data.gbif.org/ws/rest/occurrence/get?key=387947564
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33753,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947632,http://data.gbif.org/ws/rest/occurrence/get?key=387947632
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54067,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947409,http://data.gbif.org/ws/rest/occurrence/get?key=387947409
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5795,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Mt. Kuromori-yama,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947489,http://data.gbif.org/ws/rest/occurrence/get?key=387947489
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24733,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Tazawako-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947628,http://data.gbif.org/ws/rest/occurrence/get?key=387947628
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5788,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Kimimachizaka,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947478,http://data.gbif.org/ws/rest/occurrence/get?key=387947478
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17627,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947621,http://data.gbif.org/ws/rest/occurrence/get?key=387947621
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5799,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Mt. Kabuto-yama,Otamachi ~ Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947496,http://data.gbif.org/ws/rest/occurrence/get?key=387947496
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5781,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Nomura,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947467,http://data.gbif.org/ws/rest/occurrence/get?key=387947467
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5856,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Maeda,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947591,http://data.gbif.org/ws/rest/occurrence/get?key=387947591
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54084,Specimen,,42:26.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Michikawa,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033533,http://data.gbif.org/ws/rest/occurrence/get?key=624033533
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5774,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Yokote-koen park,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947454,http://data.gbif.org/ws/rest/occurrence/get?key=387947454
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5800,Specimen,,42:25.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Wada Sakaida,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947497,http://data.gbif.org/ws/rest/occurrence/get?key=387947497
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54089,Specimen,,42:26.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Osozawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033538,http://data.gbif.org/ws/rest/occurrence/get?key=624033538
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54092,Specimen,,42:26.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Baba,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033541,http://data.gbif.org/ws/rest/occurrence/get?key=624033541
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54070,Specimen,,42:26.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Dakigaeri-keikoku valley,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033519,http://data.gbif.org/ws/rest/occurrence/get?key=624033519
