Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25831,Specimen,,42:58.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220070,http://data.gbif.org/ws/rest/occurrence/get?key=351220070
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77309,Specimen,,15:15.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729855,http://data.gbif.org/ws/rest/occurrence/get?key=385729855
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73729,Specimen,,15:15.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729749,http://data.gbif.org/ws/rest/occurrence/get?key=385729749
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17441,Specimen,,15:13.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188236555,http://data.gbif.org/ws/rest/occurrence/get?key=188236555
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25800,Specimen,,42:58.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220065,http://data.gbif.org/ws/rest/occurrence/get?key=351220065
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17444,Specimen,,15:14.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330418,http://data.gbif.org/ws/rest/occurrence/get?key=295330418
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31182,Specimen,,42:59.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387673824,http://data.gbif.org/ws/rest/occurrence/get?key=387673824
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73315,Specimen,,15:15.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729721,http://data.gbif.org/ws/rest/occurrence/get?key=385729721
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20034,Specimen,,42:58.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219848,http://data.gbif.org/ws/rest/occurrence/get?key=351219848
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17433,Specimen,,15:13.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Wakamatsu-cho,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236547,http://data.gbif.org/ws/rest/occurrence/get?key=188236547
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73664,Specimen,,15:15.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729742,http://data.gbif.org/ws/rest/occurrence/get?key=385729742
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17432,Specimen,,15:13.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188236546,http://data.gbif.org/ws/rest/occurrence/get?key=188236546
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17431,Specimen,,15:13.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Nijigahama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236545,http://data.gbif.org/ws/rest/occurrence/get?key=188236545
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17427,Specimen,,15:14.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330415,http://data.gbif.org/ws/rest/occurrence/get?key=295330415
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21397,Specimen,,42:58.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,"Hino, Fujino Town, Tsukui District, Kanagawa Pref, Japan",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219903,http://data.gbif.org/ws/rest/occurrence/get?key=351219903
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76020,Specimen,,15:15.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729821,http://data.gbif.org/ws/rest/occurrence/get?key=385729821
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77302,Specimen,,15:15.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729854,http://data.gbif.org/ws/rest/occurrence/get?key=385729854
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17495,Specimen,,42:57.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219760,http://data.gbif.org/ws/rest/occurrence/get?key=351219760
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28782,Specimen,,42:59.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,"Shirasawa, Sokozawa, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351220146,http://data.gbif.org/ws/rest/occurrence/get?key=351220146
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75856,Specimen,,15:15.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729817,http://data.gbif.org/ws/rest/occurrence/get?key=385729817
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73669,Specimen,,15:15.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729743,http://data.gbif.org/ws/rest/occurrence/get?key=385729743
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13740,Specimen,,42:57.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.)P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219629,http://data.gbif.org/ws/rest/occurrence/get?key=351219629
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17435,Specimen,,15:13.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Mikurube,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188236549,http://data.gbif.org/ws/rest/occurrence/get?key=188236549
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73646,Specimen,,15:15.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729739,http://data.gbif.org/ws/rest/occurrence/get?key=385729739
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17428,Specimen,,15:14.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330416,http://data.gbif.org/ws/rest/occurrence/get?key=295330416
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17434,Specimen,,15:13.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Kochi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236548,http://data.gbif.org/ws/rest/occurrence/get?key=188236548
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17426,Specimen,,15:14.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330414,http://data.gbif.org/ws/rest/occurrence/get?key=295330414
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17429,Specimen,,15:14.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330417,http://data.gbif.org/ws/rest/occurrence/get?key=295330417
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30440,Specimen,,42:59.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,"foot of Sakiroh-zan, Nishikawa, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387673796,http://data.gbif.org/ws/rest/occurrence/get?key=387673796
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17443,Specimen,,15:13.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Shimoya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236557,http://data.gbif.org/ws/rest/occurrence/get?key=188236557
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17430,Specimen,,15:13.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188236544,http://data.gbif.org/ws/rest/occurrence/get?key=188236544
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17439,Specimen,,15:13.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236553,http://data.gbif.org/ws/rest/occurrence/get?key=188236553
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25801,Specimen,,42:58.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220066,http://data.gbif.org/ws/rest/occurrence/get?key=351220066
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75862,Specimen,,15:15.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729818,http://data.gbif.org/ws/rest/occurrence/get?key=385729818
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24811,Specimen,,42:58.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220017,http://data.gbif.org/ws/rest/occurrence/get?key=351220017
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17446,Specimen,,15:13.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236559,http://data.gbif.org/ws/rest/occurrence/get?key=188236559
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80386,Specimen,,15:15.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729913,http://data.gbif.org/ws/rest/occurrence/get?key=385729913
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17436,Specimen,,15:13.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236550,http://data.gbif.org/ws/rest/occurrence/get?key=188236550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062070,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295896825,http://data.gbif.org/ws/rest/occurrence/get?key=295896825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062073,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295896836,http://data.gbif.org/ws/rest/occurrence/get?key=295896836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062117,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295896964,http://data.gbif.org/ws/rest/occurrence/get?key=295896964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150442,Specimen,,25:57.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825084,http://data.gbif.org/ws/rest/occurrence/get?key=388825084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104213,Specimen,,25:55.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295897391,http://data.gbif.org/ws/rest/occurrence/get?key=295897391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062087,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295896871,http://data.gbif.org/ws/rest/occurrence/get?key=295896871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062128,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295897000,http://data.gbif.org/ws/rest/occurrence/get?key=295897000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062123,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295896984,http://data.gbif.org/ws/rest/occurrence/get?key=295896984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138668,Specimen,,25:57.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825075,http://data.gbif.org/ws/rest/occurrence/get?key=388825075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062071,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295896830,http://data.gbif.org/ws/rest/occurrence/get?key=295896830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062076,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295896845,http://data.gbif.org/ws/rest/occurrence/get?key=295896845
