Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75988,Specimen,,15:20.0,,,Arabis flagellosa Miq.,,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,Kibune,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105465,http://data.gbif.org/ws/rest/occurrence/get?key=295105465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2947,Specimen,,15:18.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105011,http://data.gbif.org/ws/rest/occurrence/get?key=295105011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22109,Specimen,,15:18.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105150,http://data.gbif.org/ws/rest/occurrence/get?key=295105150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5109,Specimen,,15:18.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,Settsu-Kyo Valley,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105024,http://data.gbif.org/ws/rest/occurrence/get?key=295105024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8375,Specimen,,15:18.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105047,http://data.gbif.org/ws/rest/occurrence/get?key=295105047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36190,Specimen,,15:19.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Nyuu-gun Echizencho,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105228,http://data.gbif.org/ws/rest/occurrence/get?key=295105228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11739,Specimen,,15:18.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105063,http://data.gbif.org/ws/rest/occurrence/get?key=295105063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49293,Specimen,,15:19.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Yabu-gun Ohya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105319,http://data.gbif.org/ws/rest/occurrence/get?key=295105319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242997,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366945,http://data.gbif.org/ws/rest/occurrence/get?key=204366945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23874,Specimen,,15:18.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105158,http://data.gbif.org/ws/rest/occurrence/get?key=295105158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,118381,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366942,http://data.gbif.org/ws/rest/occurrence/get?key=204366942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243000,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366949,http://data.gbif.org/ws/rest/occurrence/get?key=204366949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250409,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366909,http://data.gbif.org/ws/rest/occurrence/get?key=204366909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,32290,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3722,135.754,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366937,http://data.gbif.org/ws/rest/occurrence/get?key=204366937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62151,Specimen,,15:19.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105377,http://data.gbif.org/ws/rest/occurrence/get?key=295105377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16458,Specimen,,15:18.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105095,http://data.gbif.org/ws/rest/occurrence/get?key=295105095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10717,Specimen,,15:18.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105060,http://data.gbif.org/ws/rest/occurrence/get?key=295105060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28202,Specimen,,15:19.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Shimonoseki-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105188,http://data.gbif.org/ws/rest/occurrence/get?key=295105188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26659,Specimen,,15:18.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105177,http://data.gbif.org/ws/rest/occurrence/get?key=295105177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70297,Specimen,,15:20.0,,,Arabis flagellosa Miq.,,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Taga-cho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105433,http://data.gbif.org/ws/rest/occurrence/get?key=295105433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA737,Specimen,,15:18.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,Awajishima Island,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104997,http://data.gbif.org/ws/rest/occurrence/get?key=295104997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28100,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366939,http://data.gbif.org/ws/rest/occurrence/get?key=204366939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,118380,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366941,http://data.gbif.org/ws/rest/occurrence/get?key=204366941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57733,Specimen,,15:19.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105363,http://data.gbif.org/ws/rest/occurrence/get?key=295105363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243122,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366953,http://data.gbif.org/ws/rest/occurrence/get?key=204366953
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16814,Specimen,,45:16.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,Kamihashinami,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980337,http://data.gbif.org/ws/rest/occurrence/get?key=390980337
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16812,Specimen,,45:16.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,Kamihashinami,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980335,http://data.gbif.org/ws/rest/occurrence/get?key=390980335
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051897,Specimen,,16:14.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836061,http://data.gbif.org/ws/rest/occurrence/get?key=93836061
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16811,Specimen,,45:16.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,Kamihashinami,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980333,http://data.gbif.org/ws/rest/occurrence/get?key=390980333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003089,Specimen,,22:04.0,,,Arabis flagellosa Miq.,,Arabis flagellosa Miq.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791064,http://data.gbif.org/ws/rest/occurrence/get?key=388791064

