Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75240,Specimen,,14:14.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440649999,http://data.gbif.org/ws/rest/occurrence/get?key=440649999
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75807,Specimen,,14:14.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650013,http://data.gbif.org/ws/rest/occurrence/get?key=440650013
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3197,JACM-PL3197,Specimen,,28:02.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,,,Malvaceae,Abutilon,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426717,http://data.gbif.org/ws/rest/occurrence/get?key=237426717
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10425,Specimen,,14:13.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326859,http://data.gbif.org/ws/rest/occurrence/get?key=295326859
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75521,Specimen,,14:14.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650007,http://data.gbif.org/ws/rest/occurrence/get?key=440650007
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12455,Specimen,,41:48.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,,,MALVACEAE,Abutilon,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210335,http://data.gbif.org/ws/rest/occurrence/get?key=351210335
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31894,JACM-PL31894,Specimen,,28:05.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,,,Malvaceae,Abutilon,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428176,http://data.gbif.org/ws/rest/occurrence/get?key=237428176
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10424,Specimen,,14:13.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326858,http://data.gbif.org/ws/rest/occurrence/get?key=295326858
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75241,Specimen,,14:14.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650000,http://data.gbif.org/ws/rest/occurrence/get?key=440650000
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82699,Specimen,,14:14.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650117,http://data.gbif.org/ws/rest/occurrence/get?key=440650117
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73891,Specimen,,14:14.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440649969,http://data.gbif.org/ws/rest/occurrence/get?key=440649969
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10426,Specimen,,14:13.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326860,http://data.gbif.org/ws/rest/occurrence/get?key=295326860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74808,Specimen,,14:14.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440649990,http://data.gbif.org/ws/rest/occurrence/get?key=440649990
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25389,Specimen,,41:49.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,,,MALVACEAE,Abutilon,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210797,http://data.gbif.org/ws/rest/occurrence/get?key=351210797
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15273,Specimen,,41:48.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,,,MALVACEAE,Abutilon,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/351210415,http://data.gbif.org/ws/rest/occurrence/get?key=351210415
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10430,Specimen,,14:11.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188227614,http://data.gbif.org/ws/rest/occurrence/get?key=188227614
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10065,Specimen,,41:47.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,,,MALVACEAE,Abutilon,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351210244,http://data.gbif.org/ws/rest/occurrence/get?key=351210244
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10428,Specimen,,14:13.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326862,http://data.gbif.org/ws/rest/occurrence/get?key=295326862
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8686,JACM-PL8686,Specimen,,28:03.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,,,Malvaceae,Abutilon,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427180,http://data.gbif.org/ws/rest/occurrence/get?key=237427180
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8625,JACM-PL8625,Specimen,,28:03.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,,,Malvaceae,Abutilon,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427176,http://data.gbif.org/ws/rest/occurrence/get?key=237427176
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11827,JACM-PL11827,Specimen,,28:03.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,,,Malvaceae,Abutilon,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427406,http://data.gbif.org/ws/rest/occurrence/get?key=237427406
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9053,JACM-PL9053,Specimen,,28:03.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,,,Malvaceae,Abutilon,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427199,http://data.gbif.org/ws/rest/occurrence/get?key=237427199
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38582,Specimen,,41:51.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,,,MALVACEAE,Abutilon,Japan,Japan,"5 Chome, Nishi-Oonuma, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387661061,http://data.gbif.org/ws/rest/occurrence/get?key=387661061
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37160,Specimen,,14:13.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326978,http://data.gbif.org/ws/rest/occurrence/get?key=295326978
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10438,Specimen,,14:11.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,Koinaba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227621,http://data.gbif.org/ws/rest/occurrence/get?key=188227621
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10436,Specimen,,14:11.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227619,http://data.gbif.org/ws/rest/occurrence/get?key=188227619
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1987,Specimen,,41:47.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Anthophyta,Dicotyledonopsida,,MALVACEAE,Abutilon,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210189,http://data.gbif.org/ws/rest/occurrence/get?key=351210189
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10434,Specimen,,14:11.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227617,http://data.gbif.org/ws/rest/occurrence/get?key=188227617
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10429,Specimen,,14:11.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,Minamitoyoda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227613,http://data.gbif.org/ws/rest/occurrence/get?key=188227613
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1988,Specimen,,41:47.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Anthophyta,Dicotyledonopsida,,MALVACEAE,Abutilon,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210190,http://data.gbif.org/ws/rest/occurrence/get?key=351210190
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14184,JACM-PL14184,Specimen,,28:04.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,,,Malvaceae,Abutilon,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427607,http://data.gbif.org/ws/rest/occurrence/get?key=237427607
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10432,Specimen,,14:11.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,Kamikisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188227615,http://data.gbif.org/ws/rest/occurrence/get?key=188227615
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14640,Specimen,,14:13.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326908,http://data.gbif.org/ws/rest/occurrence/get?key=295326908
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29862,JACM-PL29862,Specimen,,28:05.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,,,Malvaceae,Abutilon,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428161,http://data.gbif.org/ws/rest/occurrence/get?key=237428161
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11616,JACM-PL11616,Specimen,,28:03.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,,,Malvaceae,Abutilon,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427401,http://data.gbif.org/ws/rest/occurrence/get?key=237427401
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10431,Specimen,,14:13.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326863,http://data.gbif.org/ws/rest/occurrence/get?key=295326863
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77444,Specimen,,14:14.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650054,http://data.gbif.org/ws/rest/occurrence/get?key=440650054
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15558,Specimen,,41:48.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,,,MALVACEAE,Abutilon,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210430,http://data.gbif.org/ws/rest/occurrence/get?key=351210430
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38581,Specimen,,41:51.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,,,MALVACEAE,Abutilon,Japan,Japan,"5 Chome, Nishi-Oonuma, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387661059,http://data.gbif.org/ws/rest/occurrence/get?key=387661059
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75245,Specimen,,14:14.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650004,http://data.gbif.org/ws/rest/occurrence/get?key=440650004
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34203,Specimen,,58:15.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Abutilon,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059890,http://data.gbif.org/ws/rest/occurrence/get?key=380059890
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75242,Specimen,,14:14.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650001,http://data.gbif.org/ws/rest/occurrence/get?key=440650001
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10433,Specimen,,14:11.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227616,http://data.gbif.org/ws/rest/occurrence/get?key=188227616
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11165,Specimen,,41:47.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,,,MALVACEAE,Abutilon,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210291,http://data.gbif.org/ws/rest/occurrence/get?key=351210291
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38625,Specimen,,41:51.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,,,MALVACEAE,Abutilon,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387661063,http://data.gbif.org/ws/rest/occurrence/get?key=387661063
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10439,Specimen,,14:13.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326864,http://data.gbif.org/ws/rest/occurrence/get?key=295326864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113211,Specimen,,21:20.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785119,http://data.gbif.org/ws/rest/occurrence/get?key=388785119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150642,Specimen,,21:20.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785258,http://data.gbif.org/ws/rest/occurrence/get?key=388785258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008674,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Aikou,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187974064,http://data.gbif.org/ws/rest/occurrence/get?key=187974064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008689,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187974079,http://data.gbif.org/ws/rest/occurrence/get?key=187974079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008667,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Mongawa,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/187974057,http://data.gbif.org/ws/rest/occurrence/get?key=187974057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056562,Specimen,,21:19.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/245530888,http://data.gbif.org/ws/rest/occurrence/get?key=245530888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008680,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Ookuma-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/187974070,http://data.gbif.org/ws/rest/occurrence/get?key=187974070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008676,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.216,,45319,32,,,,,,,http://data.gbif.org/occurrences/187974066,http://data.gbif.org/ws/rest/occurrence/get?key=187974066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060861,Specimen,,21:19.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.241,,45319,32,,,,,,,http://data.gbif.org/occurrences/245530896,http://data.gbif.org/ws/rest/occurrence/get?key=245530896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008678,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Shimokodanaka,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/187974068,http://data.gbif.org/ws/rest/occurrence/get?key=187974068
