Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27060,Specimen,,04:20.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143970853,http://data.gbif.org/ws/rest/occurrence/get?key=143970853
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33976,Specimen,,04:22.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143971186,http://data.gbif.org/ws/rest/occurrence/get?key=143971186
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30859,Specimen,,04:21.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2958,134.119,,44594,21,,,,,,,http://data.gbif.org/occurrences/143971068,http://data.gbif.org/ws/rest/occurrence/get?key=143971068
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28478,Specimen,,04:21.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143970960,http://data.gbif.org/ws/rest/occurrence/get?key=143970960
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25961,Specimen,,04:19.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143970805,http://data.gbif.org/ws/rest/occurrence/get?key=143970805
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37217,Specimen,,04:23.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7125,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143971267,http://data.gbif.org/ws/rest/occurrence/get?key=143971267
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31882,Specimen,,04:22.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143971162,http://data.gbif.org/ws/rest/occurrence/get?key=143971162
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27061,Specimen,,04:20.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143970854,http://data.gbif.org/ws/rest/occurrence/get?key=143970854
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37216,Specimen,,04:23.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2958,134.119,,44594,21,,,,,,,http://data.gbif.org/occurrences/143971266,http://data.gbif.org/ws/rest/occurrence/get?key=143971266
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28479,Specimen,,04:21.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143970961,http://data.gbif.org/ws/rest/occurrence/get?key=143970961
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25633,Specimen,,04:19.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2958,134.119,,44594,21,,,,,,,http://data.gbif.org/occurrences/143970712,http://data.gbif.org/ws/rest/occurrence/get?key=143970712
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37209,Specimen,,04:23.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7542,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143971262,http://data.gbif.org/ws/rest/occurrence/get?key=143971262
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27059,Specimen,,04:20.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3458,134.206,,44594,32,,,,,,,http://data.gbif.org/occurrences/143970852,http://data.gbif.org/ws/rest/occurrence/get?key=143970852
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33975,Specimen,,04:22.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143971185,http://data.gbif.org/ws/rest/occurrence/get?key=143971185
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33973,Specimen,,04:22.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143971183,http://data.gbif.org/ws/rest/occurrence/get?key=143971183
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30861,Specimen,,04:21.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143971070,http://data.gbif.org/ws/rest/occurrence/get?key=143971070
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28477,Specimen,,04:21.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143970959,http://data.gbif.org/ws/rest/occurrence/get?key=143970959
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27808,Specimen,,04:21.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143970912,http://data.gbif.org/ws/rest/occurrence/get?key=143970912
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33971,Specimen,,04:22.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143971181,http://data.gbif.org/ws/rest/occurrence/get?key=143971181
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28481,Specimen,,04:21.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.169,,44594,31,,,,,,,http://data.gbif.org/occurrences/143970963,http://data.gbif.org/ws/rest/occurrence/get?key=143970963
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37214,Specimen,,04:23.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143971264,http://data.gbif.org/ws/rest/occurrence/get?key=143971264
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30857,Specimen,,04:21.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143971066,http://data.gbif.org/ws/rest/occurrence/get?key=143971066
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27806,Specimen,,04:21.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143970910,http://data.gbif.org/ws/rest/occurrence/get?key=143970910
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25632,Specimen,,04:19.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.4458,134.244,,44594,42,,,,,,,http://data.gbif.org/occurrences/143970711,http://data.gbif.org/ws/rest/occurrence/get?key=143970711
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409141025,Specimen,,28:28.0,"Sadao,TsuTsuI",00:00.0,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plante,Angiospermae,Dicotyledoneae,Filicales,Polypodiaceae,Polystichum,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34025212,http://data.gbif.org/ws/rest/occurrence/get?key=34025212
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40954,Specimen,,24:19.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,(Hook.) J.Sm.,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954004,http://data.gbif.org/ws/rest/occurrence/get?key=143954004
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40953,Specimen,,24:19.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,(Hook.) J.Sm.,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hata-gun,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954003,http://data.gbif.org/ws/rest/occurrence/get?key=143954003
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18102,Specimen,,43:41.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,(Hook.) J.Sm.,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226019,http://data.gbif.org/ws/rest/occurrence/get?key=351226019
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31787,Specimen,,43:43.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,(Hook.) J.Sm.,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/387681330,http://data.gbif.org/ws/rest/occurrence/get?key=387681330
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15862,Specimen,,16:12.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,(Hook.) J.Sm.,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,,ASPIDACEAE,Polystichum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245466,http://data.gbif.org/ws/rest/occurrence/get?key=188245466
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37202,Specimen,,16:15.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,(Hook.) J.Sm.,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334022,http://data.gbif.org/ws/rest/occurrence/get?key=295334022
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22710,Specimen,,43:42.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,(Hook.) J.Sm.,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226254,http://data.gbif.org/ws/rest/occurrence/get?key=351226254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052981,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854578,http://data.gbif.org/ws/rest/occurrence/get?key=388854578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106955,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854667,http://data.gbif.org/ws/rest/occurrence/get?key=388854667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010882,Specimen,,29:37.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295931356,http://data.gbif.org/ws/rest/occurrence/get?key=295931356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028614,Specimen,,29:37.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295931389,http://data.gbif.org/ws/rest/occurrence/get?key=295931389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028343,Specimen,,29:37.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295931367,http://data.gbif.org/ws/rest/occurrence/get?key=295931367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028337,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854521,http://data.gbif.org/ws/rest/occurrence/get?key=388854521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005507,Specimen,,29:36.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295931348,http://data.gbif.org/ws/rest/occurrence/get?key=295931348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116778,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854728,http://data.gbif.org/ws/rest/occurrence/get?key=388854728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054909,Specimen,,29:34.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Kamariya-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234428667,http://data.gbif.org/ws/rest/occurrence/get?key=234428667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064286,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854587,http://data.gbif.org/ws/rest/occurrence/get?key=388854587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028336,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854520,http://data.gbif.org/ws/rest/occurrence/get?key=388854520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028613,Specimen,,29:37.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295931388,http://data.gbif.org/ws/rest/occurrence/get?key=295931388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006201,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854509,http://data.gbif.org/ws/rest/occurrence/get?key=388854509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078372,Specimen,,29:37.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.741,,45319,27,,,,,,,http://data.gbif.org/occurrences/295931477,http://data.gbif.org/ws/rest/occurrence/get?key=295931477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064289,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854588,http://data.gbif.org/ws/rest/occurrence/get?key=388854588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100060,Specimen,,29:36.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295931153,http://data.gbif.org/ws/rest/occurrence/get?key=295931153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062279,Specimen,,29:37.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295931420,http://data.gbif.org/ws/rest/occurrence/get?key=295931420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028339,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854525,http://data.gbif.org/ws/rest/occurrence/get?key=388854525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028568,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854536,http://data.gbif.org/ws/rest/occurrence/get?key=388854536
