Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052283,Specimen,,22:03.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234408815,http://data.gbif.org/ws/rest/occurrence/get?key=234408815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052280,Specimen,,22:03.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234408879,http://data.gbif.org/ws/rest/occurrence/get?key=234408879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102615,Specimen,,22:05.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791251,http://data.gbif.org/ws/rest/occurrence/get?key=388791251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158984,Specimen,,22:05.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388791456,http://data.gbif.org/ws/rest/occurrence/get?key=388791456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052287,Specimen,,22:03.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234408819,http://data.gbif.org/ws/rest/occurrence/get?key=234408819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052291,Specimen,,22:03.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234408823,http://data.gbif.org/ws/rest/occurrence/get?key=234408823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104469,Specimen,,22:03.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.503,,45319,65,,,,,,,http://data.gbif.org/occurrences/245523958,http://data.gbif.org/ws/rest/occurrence/get?key=245523958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161633,Specimen,,22:06.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388791472,http://data.gbif.org/ws/rest/occurrence/get?key=388791472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103894,Specimen,,22:05.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791274,http://data.gbif.org/ws/rest/occurrence/get?key=388791274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159413,Specimen,,22:06.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388791461,http://data.gbif.org/ws/rest/occurrence/get?key=388791461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006633,Specimen,,22:04.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245524033,http://data.gbif.org/ws/rest/occurrence/get?key=245524033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052275,Specimen,,22:03.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234408874,http://data.gbif.org/ws/rest/occurrence/get?key=234408874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063283,Specimen,,22:04.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245524121,http://data.gbif.org/ws/rest/occurrence/get?key=245524121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134851,Specimen,,22:05.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388791425,http://data.gbif.org/ws/rest/occurrence/get?key=388791425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104082,Specimen,,22:05.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791278,http://data.gbif.org/ws/rest/occurrence/get?key=388791278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133904,Specimen,,22:05.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791421,http://data.gbif.org/ws/rest/occurrence/get?key=388791421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005178,Specimen,,22:04.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/245524005,http://data.gbif.org/ws/rest/occurrence/get?key=245524005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106515,Specimen,,22:05.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791301,http://data.gbif.org/ws/rest/occurrence/get?key=388791301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052295,Specimen,,22:03.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Enoura,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234408827,http://data.gbif.org/ws/rest/occurrence/get?key=234408827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105105,Specimen,,22:03.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245523962,http://data.gbif.org/ws/rest/occurrence/get?key=245523962
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4111,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559840,http://data.gbif.org/ws/rest/occurrence/get?key=234559840
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6502,Specimen,,52:50.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560184,http://data.gbif.org/ws/rest/occurrence/get?key=234560184
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3941,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Shuuso-gun Tanbaracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559813,http://data.gbif.org/ws/rest/occurrence/get?key=234559813
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4131,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559844,http://data.gbif.org/ws/rest/occurrence/get?key=234559844
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2670,Specimen,,52:45.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559648,http://data.gbif.org/ws/rest/occurrence/get?key=234559648
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2598,Specimen,,52:45.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyomishima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559636,http://data.gbif.org/ws/rest/occurrence/get?key=234559636
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3069,Specimen,,52:46.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559708,http://data.gbif.org/ws/rest/occurrence/get?key=234559708
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6497,Specimen,,52:50.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560181,http://data.gbif.org/ws/rest/occurrence/get?key=234560181
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2535,Specimen,,52:45.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyomishima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559622,http://data.gbif.org/ws/rest/occurrence/get?key=234559622
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2382,Specimen,,52:45.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Onsen-gun Shigenobucho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559601,http://data.gbif.org/ws/rest/occurrence/get?key=234559601
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2815,Specimen,,52:45.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitauwa-gun Hiyoshimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559665,http://data.gbif.org/ws/rest/occurrence/get?key=234559665
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1288,Specimen,,52:43.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559433,http://data.gbif.org/ws/rest/occurrence/get?key=234559433
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3043,Specimen,,52:46.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyo-gun Nakayamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559702,http://data.gbif.org/ws/rest/occurrence/get?key=234559702
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5394,Specimen,,52:49.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560036,http://data.gbif.org/ws/rest/occurrence/get?key=234560036
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2959,Specimen,,52:46.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yawatahama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559689,http://data.gbif.org/ws/rest/occurrence/get?key=234559689
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1377,Specimen,,52:43.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559442,http://data.gbif.org/ws/rest/occurrence/get?key=234559442
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2669,Specimen,,52:45.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559647,http://data.gbif.org/ws/rest/occurrence/get?key=234559647
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6739,Specimen,,52:51.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kita-gun Nagahamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560223,http://data.gbif.org/ws/rest/occurrence/get?key=234560223
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3986,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559817,http://data.gbif.org/ws/rest/occurrence/get?key=234559817
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2672,Specimen,,52:45.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559650,http://data.gbif.org/ws/rest/occurrence/get?key=234559650
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4043,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559823,http://data.gbif.org/ws/rest/occurrence/get?key=234559823
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4184,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559866,http://data.gbif.org/ws/rest/occurrence/get?key=234559866
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1983,Specimen,,52:44.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559532,http://data.gbif.org/ws/rest/occurrence/get?key=234559532
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4505,Specimen,,52:48.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitauwa-gun Hiyoshimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559904,http://data.gbif.org/ws/rest/occurrence/get?key=234559904
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2474,Specimen,,52:45.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559616,http://data.gbif.org/ws/rest/occurrence/get?key=234559616
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2994,Specimen,,52:46.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyo-gun Nakayamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559693,http://data.gbif.org/ws/rest/occurrence/get?key=234559693
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4393,Specimen,,52:48.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559898,http://data.gbif.org/ws/rest/occurrence/get?key=234559898
