Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082931,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/245523225,http://data.gbif.org/ws/rest/occurrence/get?key=245523225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082999,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245523289,http://data.gbif.org/ws/rest/occurrence/get?key=245523289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083041,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/245523328,http://data.gbif.org/ws/rest/occurrence/get?key=245523328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083109,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245523392,http://data.gbif.org/ws/rest/occurrence/get?key=245523392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083066,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523353,http://data.gbif.org/ws/rest/occurrence/get?key=245523353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083064,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245523351,http://data.gbif.org/ws/rest/occurrence/get?key=245523351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082984,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245523274,http://data.gbif.org/ws/rest/occurrence/get?key=245523274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083100,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/245523383,http://data.gbif.org/ws/rest/occurrence/get?key=245523383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082972,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523263,http://data.gbif.org/ws/rest/occurrence/get?key=245523263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083040,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245523327,http://data.gbif.org/ws/rest/occurrence/get?key=245523327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082970,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523261,http://data.gbif.org/ws/rest/occurrence/get?key=245523261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083038,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/245523325,http://data.gbif.org/ws/rest/occurrence/get?key=245523325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083108,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/245523391,http://data.gbif.org/ws/rest/occurrence/get?key=245523391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083062,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523349,http://data.gbif.org/ws/rest/occurrence/get?key=245523349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082959,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523250,http://data.gbif.org/ws/rest/occurrence/get?key=245523250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083027,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245523314,http://data.gbif.org/ws/rest/occurrence/get?key=245523314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083049,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245523336,http://data.gbif.org/ws/rest/occurrence/get?key=245523336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083099,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/245523382,http://data.gbif.org/ws/rest/occurrence/get?key=245523382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083104,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/245523387,http://data.gbif.org/ws/rest/occurrence/get?key=245523387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083106,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245523389,http://data.gbif.org/ws/rest/occurrence/get?key=245523389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082946,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245523237,http://data.gbif.org/ws/rest/occurrence/get?key=245523237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083012,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523301,http://data.gbif.org/ws/rest/occurrence/get?key=245523301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083087,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245523370,http://data.gbif.org/ws/rest/occurrence/get?key=245523370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083093,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523376,http://data.gbif.org/ws/rest/occurrence/get?key=245523376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083078,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245523365,http://data.gbif.org/ws/rest/occurrence/get?key=245523365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083048,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245523335,http://data.gbif.org/ws/rest/occurrence/get?key=245523335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103174,Specimen,,22:50.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523818,http://data.gbif.org/ws/rest/occurrence/get?key=245523818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082933,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523227,http://data.gbif.org/ws/rest/occurrence/get?key=245523227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083001,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523291,http://data.gbif.org/ws/rest/occurrence/get?key=245523291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082986,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245523276,http://data.gbif.org/ws/rest/occurrence/get?key=245523276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083070,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523357,http://data.gbif.org/ws/rest/occurrence/get?key=245523357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082961,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245523252,http://data.gbif.org/ws/rest/occurrence/get?key=245523252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083029,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/245523316,http://data.gbif.org/ws/rest/occurrence/get?key=245523316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082968,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523259,http://data.gbif.org/ws/rest/occurrence/get?key=245523259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083036,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523323,http://data.gbif.org/ws/rest/occurrence/get?key=245523323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082955,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523246,http://data.gbif.org/ws/rest/occurrence/get?key=245523246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083023,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523310,http://data.gbif.org/ws/rest/occurrence/get?key=245523310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083097,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523380,http://data.gbif.org/ws/rest/occurrence/get?key=245523380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082948,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245523239,http://data.gbif.org/ws/rest/occurrence/get?key=245523239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083015,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245523303,http://data.gbif.org/ws/rest/occurrence/get?key=245523303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083057,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245523344,http://data.gbif.org/ws/rest/occurrence/get?key=245523344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083044,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/245523331,http://data.gbif.org/ws/rest/occurrence/get?key=245523331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083112,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245523395,http://data.gbif.org/ws/rest/occurrence/get?key=245523395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108302,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245520608,http://data.gbif.org/ws/rest/occurrence/get?key=245520608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082976,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/245523267,http://data.gbif.org/ws/rest/occurrence/get?key=245523267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100419,Specimen,,22:50.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523805,http://data.gbif.org/ws/rest/occurrence/get?key=245523805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083053,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/245523340,http://data.gbif.org/ws/rest/occurrence/get?key=245523340
