Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10631,Specimen,,53:07.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238097990,http://data.gbif.org/ws/rest/occurrence/get?key=238097990
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13941,Specimen,,53:08.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098195,http://data.gbif.org/ws/rest/occurrence/get?key=238098195
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9449,Specimen,,53:06.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238097914,http://data.gbif.org/ws/rest/occurrence/get?key=238097914
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10630,Specimen,,53:07.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238097989,http://data.gbif.org/ws/rest/occurrence/get?key=238097989
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13296,Specimen,,53:08.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098194,http://data.gbif.org/ws/rest/occurrence/get?key=238098194
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15171,Specimen,,53:12.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297907,http://data.gbif.org/ws/rest/occurrence/get?key=391297907
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64790,Specimen,,53:11.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,Awadzu.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/391297782,http://data.gbif.org/ws/rest/occurrence/get?key=391297782
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9588,Specimen,,53:06.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238097915,http://data.gbif.org/ws/rest/occurrence/get?key=238097915
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64791,Specimen,,53:11.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Ono, Kitazawa Mt. Tenmyo-san.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,170,460,,http://data.gbif.org/occurrences/391297787,http://data.gbif.org/ws/rest/occurrence/get?key=391297787
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64461,Specimen,,53:14.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,240,,http://data.gbif.org/occurrences/391298066,http://data.gbif.org/ws/rest/occurrence/get?key=391298066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011766,Specimen,,23:25.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146287,http://data.gbif.org/ws/rest/occurrence/get?key=150146287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037862,Specimen,,23:26.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146427,http://data.gbif.org/ws/rest/occurrence/get?key=150146427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132880,Specimen,,23:27.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146572,http://data.gbif.org/ws/rest/occurrence/get?key=150146572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011770,Specimen,,23:25.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146290,http://data.gbif.org/ws/rest/occurrence/get?key=150146290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011765,Specimen,,23:25.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Mima-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146286,http://data.gbif.org/ws/rest/occurrence/get?key=150146286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011763,Specimen,,23:25.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146284,http://data.gbif.org/ws/rest/occurrence/get?key=150146284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142881,Specimen,,23:27.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146640,http://data.gbif.org/ws/rest/occurrence/get?key=150146640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011768,Specimen,,23:25.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146289,http://data.gbif.org/ws/rest/occurrence/get?key=150146289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132883,Specimen,,23:26.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/150146570,http://data.gbif.org/ws/rest/occurrence/get?key=150146570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011764,Specimen,,23:25.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146285,http://data.gbif.org/ws/rest/occurrence/get?key=150146285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011772,Specimen,,23:25.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146292,http://data.gbif.org/ws/rest/occurrence/get?key=150146292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011773,Specimen,,23:25.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146293,http://data.gbif.org/ws/rest/occurrence/get?key=150146293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046646,Specimen,,23:26.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146498,http://data.gbif.org/ws/rest/occurrence/get?key=150146498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011767,Specimen,,23:25.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146288,http://data.gbif.org/ws/rest/occurrence/get?key=150146288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011775,Specimen,,23:25.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146294,http://data.gbif.org/ws/rest/occurrence/get?key=150146294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132881,Specimen,,23:27.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146571,http://data.gbif.org/ws/rest/occurrence/get?key=150146571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011771,Specimen,,23:25.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146291,http://data.gbif.org/ws/rest/occurrence/get?key=150146291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030840,Specimen,,23:26.0,,,Pyrola japonica Klenze ex Alefeld,Klenze ex Alefeld,Pyrola japonica Klenze ex Alefeld,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146396,http://data.gbif.org/ws/rest/occurrence/get?key=150146396
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11251,Specimen,,04:30.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.819,,44593,58,,,,,,,http://data.gbif.org/occurrences/143972870,http://data.gbif.org/ws/rest/occurrence/get?key=143972870
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176058,Specimen,,04:32.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973646,http://data.gbif.org/ws/rest/occurrence/get?key=143973646
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11256,Specimen,,04:30.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143972874,http://data.gbif.org/ws/rest/occurrence/get?key=143972874
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173041,Specimen,,04:32.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.044,,44594,70,,,,,,,http://data.gbif.org/occurrences/143973523,http://data.gbif.org/ws/rest/occurrence/get?key=143973523
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11258,Specimen,,04:30.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143972876,http://data.gbif.org/ws/rest/occurrence/get?key=143972876
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175802,Specimen,,04:32.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Ino Town,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.381,,44593,63,,,,,,,http://data.gbif.org/occurrences/143973632,http://data.gbif.org/ws/rest/occurrence/get?key=143973632
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167970,Specimen,,04:32.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143973465,http://data.gbif.org/ws/rest/occurrence/get?key=143973465
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11254,Specimen,,04:30.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3458,134.156,,44594,31,,,,520,,,http://data.gbif.org/occurrences/143972872,http://data.gbif.org/ws/rest/occurrence/get?key=143972872
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11250,Specimen,,04:30.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143972869,http://data.gbif.org/ws/rest/occurrence/get?key=143972869
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11252,Specimen,,04:30.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143972871,http://data.gbif.org/ws/rest/occurrence/get?key=143972871
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11257,Specimen,,04:30.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143972875,http://data.gbif.org/ws/rest/occurrence/get?key=143972875
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176339,Specimen,,04:32.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.3458,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143973664,http://data.gbif.org/ws/rest/occurrence/get?key=143973664
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167766,Specimen,,04:32.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,134.244,,44594,52,,,,,,,http://data.gbif.org/occurrences/143973456,http://data.gbif.org/ws/rest/occurrence/get?key=143973456
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175977,Specimen,,04:32.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143973643,http://data.gbif.org/ws/rest/occurrence/get?key=143973643
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21475,Specimen,,24:05.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Amagi-yugasima Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,34.8613,138.8766,,44958,88,,,,,,,http://data.gbif.org/occurrences/360264789,http://data.gbif.org/ws/rest/occurrence/get?key=360264789
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21478,Specimen,,24:05.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264792,http://data.gbif.org/ws/rest/occurrence/get?key=360264792
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21489,Specimen,,24:05.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264803,http://data.gbif.org/ws/rest/occurrence/get?key=360264803
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21483,Specimen,,24:05.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360264797,http://data.gbif.org/ws/rest/occurrence/get?key=360264797
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21476,Specimen,,24:05.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264790,http://data.gbif.org/ws/rest/occurrence/get?key=360264790
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21479,Specimen,,24:05.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264793,http://data.gbif.org/ws/rest/occurrence/get?key=360264793
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21487,Specimen,,24:05.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264801,http://data.gbif.org/ws/rest/occurrence/get?key=360264801
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21486,Specimen,,24:05.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Sekido,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264800,http://data.gbif.org/ws/rest/occurrence/get?key=360264800
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21482,Specimen,,24:05.0,,,Pyrola japonica Klenze ex Alefeld,,Pyrola japonica Klenze ex Alefeld,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360264796,http://data.gbif.org/ws/rest/occurrence/get?key=360264796
