Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158614,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42767248,http://data.gbif.org/ws/rest/occurrence/get?key=42767248
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158595,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/42767146,http://data.gbif.org/ws/rest/occurrence/get?key=42767146
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158598,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42767162,http://data.gbif.org/ws/rest/occurrence/get?key=42767162
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158621,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42767280,http://data.gbif.org/ws/rest/occurrence/get?key=42767280
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103722,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359925,http://data.gbif.org/ws/rest/occurrence/get?key=204359925
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158631,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42767335,http://data.gbif.org/ws/rest/occurrence/get?key=42767335
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158594,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42767137,http://data.gbif.org/ws/rest/occurrence/get?key=42767137
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103709,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359912,http://data.gbif.org/ws/rest/occurrence/get?key=204359912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49123,Specimen,,37:45.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Cardot) Nog.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,BRYOPSIDA,BRYOPSIDA,,Meteoriaceae,Meteorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/380193548,http://data.gbif.org/ws/rest/occurrence/get?key=380193548
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49727,Specimen,,37:46.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Cardot) Nog.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,BRYOPSIDA,BRYOPSIDA,,Meteoriaceae,Meteorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380193705,http://data.gbif.org/ws/rest/occurrence/get?key=380193705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,48985,Specimen,,37:45.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Cardot) Nog.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,BRYOPSIDA,BRYOPSIDA,,Meteoriaceae,Meteorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380193511,http://data.gbif.org/ws/rest/occurrence/get?key=380193511
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158655,Specimen,,13:15.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog. cuspidatum (S.Okamura) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42769448,http://data.gbif.org/ws/rest/occurrence/get?key=42769448
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158648,Specimen,,13:15.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog. cuspidatum (S.Okamura) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,810,810,,http://data.gbif.org/occurrences/42769430,http://data.gbif.org/ws/rest/occurrence/get?key=42769430
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158612,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog. cuspidatum (S.Okamura) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42769416,http://data.gbif.org/ws/rest/occurrence/get?key=42769416
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158654,Specimen,,13:15.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog. cuspidatum (S.Okamura) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42769444,http://data.gbif.org/ws/rest/occurrence/get?key=42769444
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158662,Specimen,,13:15.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog. cuspidatum (S.Okamura) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,810,810,,http://data.gbif.org/occurrences/42769476,http://data.gbif.org/ws/rest/occurrence/get?key=42769476
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158650,Specimen,,13:15.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog. cuspidatum (S.Okamura) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42769434,http://data.gbif.org/ws/rest/occurrence/get?key=42769434
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158653,Specimen,,13:15.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog. cuspidatum (S.Okamura) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42769439,http://data.gbif.org/ws/rest/occurrence/get?key=42769439
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158660,Specimen,,13:15.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog. cuspidatum (S.Okamura) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42769465,http://data.gbif.org/ws/rest/occurrence/get?key=42769465
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158663,Specimen,,13:15.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog. cuspidatum (S.Okamura) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,810,810,,http://data.gbif.org/occurrences/42769481,http://data.gbif.org/ws/rest/occurrence/get?key=42769481
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158658,Specimen,,13:15.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog. cuspidatum (S.Okamura) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42769456,http://data.gbif.org/ws/rest/occurrence/get?key=42769456
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158661,Specimen,,13:15.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog. cuspidatum (S.Okamura) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42769471,http://data.gbif.org/ws/rest/occurrence/get?key=42769471
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158637,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog. cuspidatum (S.Okamura) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42769419,http://data.gbif.org/ws/rest/occurrence/get?key=42769419
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158584,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog. cuspidatum (S.Okamura) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/42769410,http://data.gbif.org/ws/rest/occurrence/get?key=42769410
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158647,Specimen,,13:15.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog. cuspidatum (S.Okamura) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42769426,http://data.gbif.org/ws/rest/occurrence/get?key=42769426
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158656,Specimen,,13:15.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog. cuspidatum (S.Okamura) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42769452,http://data.gbif.org/ws/rest/occurrence/get?key=42769452
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158659,Specimen,,13:15.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog. cuspidatum (S.Okamura) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42769459,http://data.gbif.org/ws/rest/occurrence/get?key=42769459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030077,Specimen,,27:19.0,,,Meteorium buchananii (Broth.) Broth. subsp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,,Meteorium,Japan,Japan,"Nankou town,  Funakoshi, Ruriji Temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,215,,http://data.gbif.org/occurrences/177369534,http://data.gbif.org/ws/rest/occurrence/get?key=177369534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030081,Specimen,,27:19.0,,,Meteorium buchananii (Broth.) Broth. subsp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,,Meteorium,Japan,Japan,"Sayo town, Kamiishii, Hachiman-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177369538,http://data.gbif.org/ws/rest/occurrence/get?key=177369538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030079,Specimen,,27:19.0,,,Meteorium buchananii (Broth.) Broth. subsp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,,Meteorium,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177369536,http://data.gbif.org/ws/rest/occurrence/get?key=177369536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030078,Specimen,,27:19.0,,,Meteorium buchananii (Broth.) Broth. subsp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,,Meteorium,Japan,Japan,"Nankou town, Funakoshi, Ruri-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177369535,http://data.gbif.org/ws/rest/occurrence/get?key=177369535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030083,Specimen,,27:19.0,,,Meteorium buchananii (Broth.) Broth. subsp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,,Meteorium,Japan,Japan,"Sayou town, Kami-Ishii, Hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177369540,http://data.gbif.org/ws/rest/occurrence/get?key=177369540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030082,Specimen,,27:19.0,,,Meteorium buchananii (Broth.) Broth. subsp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,,Meteorium,Japan,Japan,"Sayo town, Kamiishii-hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177369539,http://data.gbif.org/ws/rest/occurrence/get?key=177369539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030080,Specimen,,27:19.0,,,Meteorium buchananii (Broth.) Broth. subsp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,,Meteorium,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177369537,http://data.gbif.org/ws/rest/occurrence/get?key=177369537
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23709-1,Specimen,,45:37.0,,,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,(Card.) Nog.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,JP,Japan,"Kyshu: Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29451103,http://data.gbif.org/ws/rest/occurrence/get?key=29451103
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,1797,,00:00.0,CBG,111306,8316312,Specimen,,32:50.0,,,Meteorium helminthocladulum,(Cardot) Broth.,Meteorium helminthocladulum,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu, along streams and trails to the Yatokiga-daki Falls.",,,,Eastern Asia,Australia,,,,,,,,,360,550,,http://data.gbif.org/occurrences/39712622,http://data.gbif.org/ws/rest/occurrence/get?key=39712622
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,11365a,,00:00.0,CBG,111384,8316314,Specimen,,32:50.0,,,Meteorium helminthocladulum,(Cardot) Broth.,Meteorium helminthocladulum,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,500,,http://data.gbif.org/occurrences/39712624,http://data.gbif.org/ws/rest/occurrence/get?key=39712624
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,2328,,00:00.0,CBG,111772,8316313,Specimen,,32:50.0,,,Meteorium helminthocladulum,(Cardot) Broth.,Meteorium helminthocladulum,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,460,,,http://data.gbif.org/occurrences/39712623,http://data.gbif.org/ws/rest/occurrence/get?key=39712623
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Sakurai, K.",,s.n.,,00:00.0,CBG,171892,8207152,Specimen,,32:49.0,,,Meteorium helminthocladulum,(Cardot) Broth.,Meteorium helminthocladulum,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,"HONSHU: Prov. Ise, Yamada; ad ramulos.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/39712489,http://data.gbif.org/ws/rest/occurrence/get?key=39712489
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CBG,111837,8316215,Specimen,,32:50.0,"Iwatsuki, Z.",,Meteorium helminthocladulum,(Cardot) Broth.,Meteorium helminthocladulum,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,400,,http://data.gbif.org/occurrences/39712618,http://data.gbif.org/ws/rest/occurrence/get?key=39712618
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,1798,,00:00.0,CBG,111307,8316315,Specimen,,32:50.0,,,Meteorium helminthocladulum,(Cardot) Broth.,Meteorium helminthocladulum,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu, along streams and trails to the Yatokiga-daki Falls.",,,,Eastern Asia,Australia,,,,,,,,,360,550,,http://data.gbif.org/occurrences/39712625,http://data.gbif.org/ws/rest/occurrence/get?key=39712625
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,4820,,00:00.0,CBG,111789,8316269,Specimen,,32:50.0,"Iwatsuki, Z.",,Meteorium helminthocladulum,(Cardot) Broth.,Meteorium helminthocladulum,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,600,,http://data.gbif.org/occurrences/39712619,http://data.gbif.org/ws/rest/occurrence/get?key=39712619
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,s.n.,,00:00.0,CBG,133203,8207151,Specimen,,32:49.0,A.N. [A. Noguchi],,Meteorium helminthocladulum,(Cardot) Broth.,Meteorium helminthocladulum,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,"HONSHU: Iwate-ken, Shimohei-gun, Iwaizumi-cho, Kamitaki Valley.",,,,Eastern Asia,Australia,,,,,,,,,60,140,,http://data.gbif.org/occurrences/39712487,http://data.gbif.org/ws/rest/occurrence/get?key=39712487
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,11370,,00:00.0,CBG,111385,8316270,Specimen,,32:50.0,"Iwatsuki, Z.",,Meteorium helminthocladulum,(Cardot) Broth.,Meteorium helminthocladulum,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,500,,http://data.gbif.org/occurrences/39712620,http://data.gbif.org/ws/rest/occurrence/get?key=39712620
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,4817,,00:00.0,CBG,111788,8316274,Specimen,,32:50.0,"Iwatsuki, Z.",,Meteorium helminthocladulum,(Cardot) Broth.,Meteorium helminthocladulum,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,600,,http://data.gbif.org/occurrences/39712621,http://data.gbif.org/ws/rest/occurrence/get?key=39712621
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Hattori, S.",,s.n.,,,CBG,105111,60649,Specimen,,32:43.0,"Noguchi, A.",,Meteorium helminthocladulum,(Cardot) Broth.,Meteorium helminthocladulum,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,"Saitama: Chichibu, Kagen ori, Hashidate.",,,,Eastern Asia,Australia,,,,,,,,,300,,,http://data.gbif.org/occurrences/39711759,http://data.gbif.org/ws/rest/occurrence/get?key=39711759
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi,,,,,MA,MA-Musci,22945-1,Specimen,,45:36.0,,,Meteorium helminthocladulum (Card.) Broth.,(Card.) Broth.,Meteorium helminthocladulum (Card.) Broth.,Plantae,,,,,Meteorium,JP,Japan,"Kiushiu: ?ita, Kusu, Mori",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29451009,http://data.gbif.org/ws/rest/occurrence/get?key=29451009
Missouri Botanical Garden,Missouri Botanical Garden,,M. Ogata,s.n.,,,00:00.0,MO,Tropicos,90188812,Specimen,,41:41.0,,,Meteorium helminthocladulum (Cardot) Broth.,(Cardot) Broth.,Meteorium helminthocladulum (Cardot) Broth.,,,,,Meteoriaceae,Meteorium,Japan,Japan,"Mt. Nametoko, Ehimeken.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321008620,http://data.gbif.org/ws/rest/occurrence/get?key=321008620
Missouri Botanical Garden,Missouri Botanical Garden,,S. Hattori,281 <ex>,,,,MO,Tropicos,90166150,Specimen,,41:38.0,A. Noguchi,,Meteorium helminthocladulum (Cardot) Broth.,(Cardot) Broth.,Meteorium helminthocladulum (Cardot) Broth.,,,,,Meteoriaceae,Meteorium,Japan,Japan,"Saitama: Chichibu, Kagemori, Hashidate.",,Asia,,Eastern Asia,United States,,,,,,,,,300,,,http://data.gbif.org/occurrences/321008453,http://data.gbif.org/ws/rest/occurrence/get?key=321008453
