Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000196,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,Kuriki,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.6074,139.478,,45319,64,,,,,,,http://data.gbif.org/occurrences/187989508,http://data.gbif.org/ws/rest/occurrence/get?key=187989508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040996,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831259,http://data.gbif.org/ws/rest/occurrence/get?key=388831259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117953,Specimen,,26:45.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831431,http://data.gbif.org/ws/rest/occurrence/get?key=388831431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116265,Specimen,,26:45.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831415,http://data.gbif.org/ws/rest/occurrence/get?key=388831415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040904,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295909483,http://data.gbif.org/ws/rest/occurrence/get?key=295909483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100877,Specimen,,26:43.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295909296,http://data.gbif.org/ws/rest/occurrence/get?key=295909296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000197,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/187989509,http://data.gbif.org/ws/rest/occurrence/get?key=187989509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000213,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187989524,http://data.gbif.org/ws/rest/occurrence/get?key=187989524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000199,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Yokohama-shi Konan-ku,,Kanagawa,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/187989511,http://data.gbif.org/ws/rest/occurrence/get?key=187989511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000133,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5574,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187989498,http://data.gbif.org/ws/rest/occurrence/get?key=187989498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000214,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187989525,http://data.gbif.org/ws/rest/occurrence/get?key=187989525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000131,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5574,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/187989496,http://data.gbif.org/ws/rest/occurrence/get?key=187989496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000218,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,35.2575,139.716,,45319,27,,,,,,,http://data.gbif.org/occurrences/187989529,http://data.gbif.org/ws/rest/occurrence/get?key=187989529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040999,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831263,http://data.gbif.org/ws/rest/occurrence/get?key=388831263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040887,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831236,http://data.gbif.org/ws/rest/occurrence/get?key=388831236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158973,Specimen,,26:45.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/388831493,http://data.gbif.org/ws/rest/occurrence/get?key=388831493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131648,Specimen,,26:45.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Awa-gun, Chikura-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831452,http://data.gbif.org/ws/rest/occurrence/get?key=388831452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040957,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295909502,http://data.gbif.org/ws/rest/occurrence/get?key=295909502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000142,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/187989506,http://data.gbif.org/ws/rest/occurrence/get?key=187989506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000208,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,Koshigoe,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3158,139.503,,45319,35,,,,,,,http://data.gbif.org/occurrences/187989520,http://data.gbif.org/ws/rest/occurrence/get?key=187989520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000215,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/187989526,http://data.gbif.org/ws/rest/occurrence/get?key=187989526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000203,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,Mine-cho,Yokohama-shi Isogo-ku,,Kanagawa,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187989515,http://data.gbif.org/ws/rest/occurrence/get?key=187989515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000129,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,35.6324,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/187989494,http://data.gbif.org/ws/rest/occurrence/get?key=187989494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041004,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831270,http://data.gbif.org/ws/rest/occurrence/get?key=388831270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000303,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,Kuriki,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.6074,139.478,,45319,64,,,,,,,http://data.gbif.org/occurrences/187989602,http://data.gbif.org/ws/rest/occurrence/get?key=187989602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158490,Specimen,,26:45.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831490,http://data.gbif.org/ws/rest/occurrence/get?key=388831490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104120,Specimen,,26:43.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295909352,http://data.gbif.org/ws/rest/occurrence/get?key=295909352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040979,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295909513,http://data.gbif.org/ws/rest/occurrence/get?key=295909513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011723,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831197,http://data.gbif.org/ws/rest/occurrence/get?key=388831197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000219,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,35.2575,139.716,,45319,27,,,,,,,http://data.gbif.org/occurrences/187989530,http://data.gbif.org/ws/rest/occurrence/get?key=187989530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041002,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831267,http://data.gbif.org/ws/rest/occurrence/get?key=388831267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040912,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831241,http://data.gbif.org/ws/rest/occurrence/get?key=388831241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101313,Specimen,,26:43.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295909307,http://data.gbif.org/ws/rest/occurrence/get?key=295909307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040982,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831257,http://data.gbif.org/ws/rest/occurrence/get?key=388831257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000128,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,Shinohara,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.5824,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/187989493,http://data.gbif.org/ws/rest/occurrence/get?key=187989493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040937,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831253,http://data.gbif.org/ws/rest/occurrence/get?key=388831253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163693,Specimen,,26:45.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831520,http://data.gbif.org/ws/rest/occurrence/get?key=388831520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162057,Specimen,,26:45.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831513,http://data.gbif.org/ws/rest/occurrence/get?key=388831513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000217,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,35.2491,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/187989528,http://data.gbif.org/ws/rest/occurrence/get?key=187989528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040888,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Kimitsu-gun, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831238,http://data.gbif.org/ws/rest/occurrence/get?key=388831238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000137,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187989502,http://data.gbif.org/ws/rest/occurrence/get?key=187989502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152615,Specimen,,26:45.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/388831483,http://data.gbif.org/ws/rest/occurrence/get?key=388831483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040885,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Kimitsu-gun, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831234,http://data.gbif.org/ws/rest/occurrence/get?key=388831234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040903,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295909481,http://data.gbif.org/ws/rest/occurrence/get?key=295909481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041003,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831268,http://data.gbif.org/ws/rest/occurrence/get?key=388831268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000212,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187989523,http://data.gbif.org/ws/rest/occurrence/get?key=187989523
