Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132290,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284793,http://data.gbif.org/ws/rest/occurrence/get?key=204284793
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65479,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785714,http://data.gbif.org/ws/rest/occurrence/get?key=395785714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129427,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785903,http://data.gbif.org/ws/rest/occurrence/get?key=395785903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137356,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785930,http://data.gbif.org/ws/rest/occurrence/get?key=395785930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85759,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284636,http://data.gbif.org/ws/rest/occurrence/get?key=204284636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135953,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785920,http://data.gbif.org/ws/rest/occurrence/get?key=395785920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108391,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285130,http://data.gbif.org/ws/rest/occurrence/get?key=204285130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95402,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284784,http://data.gbif.org/ws/rest/occurrence/get?key=204284784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88363,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284947,http://data.gbif.org/ws/rest/occurrence/get?key=204284947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101283,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785814,http://data.gbif.org/ws/rest/occurrence/get?key=395785814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142455,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785942,http://data.gbif.org/ws/rest/occurrence/get?key=395785942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87672,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785758,http://data.gbif.org/ws/rest/occurrence/get?key=395785758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62534,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285177,http://data.gbif.org/ws/rest/occurrence/get?key=204285177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153308,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285154,http://data.gbif.org/ws/rest/occurrence/get?key=204285154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123792,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785869,http://data.gbif.org/ws/rest/occurrence/get?key=395785869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89463,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284707,http://data.gbif.org/ws/rest/occurrence/get?key=204284707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163917,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284698,http://data.gbif.org/ws/rest/occurrence/get?key=204284698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55170,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844667,http://data.gbif.org/ws/rest/occurrence/get?key=148844667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147260,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844541,http://data.gbif.org/ws/rest/occurrence/get?key=148844541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126589,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284689,http://data.gbif.org/ws/rest/occurrence/get?key=204284689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57136,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844669,http://data.gbif.org/ws/rest/occurrence/get?key=148844669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135171,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785917,http://data.gbif.org/ws/rest/occurrence/get?key=395785917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146547,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284970,http://data.gbif.org/ws/rest/occurrence/get?key=204284970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87655,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785757,http://data.gbif.org/ws/rest/occurrence/get?key=395785757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158023,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285031,http://data.gbif.org/ws/rest/occurrence/get?key=204285031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156664,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285010,http://data.gbif.org/ws/rest/occurrence/get?key=204285010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152749,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285013,http://data.gbif.org/ws/rest/occurrence/get?key=204285013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126590,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284690,http://data.gbif.org/ws/rest/occurrence/get?key=204284690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154581,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285023,http://data.gbif.org/ws/rest/occurrence/get?key=204285023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127095,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284691,http://data.gbif.org/ws/rest/occurrence/get?key=204284691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89339,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785767,http://data.gbif.org/ws/rest/occurrence/get?key=395785767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150446,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785984,http://data.gbif.org/ws/rest/occurrence/get?key=395785984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155757,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284805,http://data.gbif.org/ws/rest/occurrence/get?key=204284805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78978,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284869,http://data.gbif.org/ws/rest/occurrence/get?key=204284869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81201,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285116,http://data.gbif.org/ws/rest/occurrence/get?key=204285116
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120108,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785860,http://data.gbif.org/ws/rest/occurrence/get?key=395785860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155532,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786021,http://data.gbif.org/ws/rest/occurrence/get?key=395786021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99125,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284907,http://data.gbif.org/ws/rest/occurrence/get?key=204284907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155267,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786014,http://data.gbif.org/ws/rest/occurrence/get?key=395786014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84947,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785740,http://data.gbif.org/ws/rest/occurrence/get?key=395785740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139494,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285244,http://data.gbif.org/ws/rest/occurrence/get?key=204285244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52569,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284746,http://data.gbif.org/ws/rest/occurrence/get?key=204284746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150480,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785988,http://data.gbif.org/ws/rest/occurrence/get?key=395785988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144086,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285217,http://data.gbif.org/ws/rest/occurrence/get?key=204285217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85794,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785748,http://data.gbif.org/ws/rest/occurrence/get?key=395785748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98561,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785806,http://data.gbif.org/ws/rest/occurrence/get?key=395785806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146862,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285218,http://data.gbif.org/ws/rest/occurrence/get?key=204285218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137794,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284979,http://data.gbif.org/ws/rest/occurrence/get?key=204284979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127084,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785894,http://data.gbif.org/ws/rest/occurrence/get?key=395785894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10167,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285170,http://data.gbif.org/ws/rest/occurrence/get?key=204285170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59505,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844690,http://data.gbif.org/ws/rest/occurrence/get?key=148844690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146933,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284697,http://data.gbif.org/ws/rest/occurrence/get?key=204284697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85767,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284684,http://data.gbif.org/ws/rest/occurrence/get?key=204284684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78973,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284868,http://data.gbif.org/ws/rest/occurrence/get?key=204284868
