Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15922,JACM-PL15922,Specimen,,30:05.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044610,http://data.gbif.org/ws/rest/occurrence/get?key=238044610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8400,Specimen,,16:51.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335788,http://data.gbif.org/ws/rest/occurrence/get?key=295335788
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8398,Specimen,,16:49.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188250522,http://data.gbif.org/ws/rest/occurrence/get?key=188250522
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70195,Specimen,,16:50.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Matoi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188251759,http://data.gbif.org/ws/rest/occurrence/get?key=188251759
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3147,JACM-PL3147,Specimen,,30:03.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044115,http://data.gbif.org/ws/rest/occurrence/get?key=238044115
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8414,Specimen,,16:49.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188250534,http://data.gbif.org/ws/rest/occurrence/get?key=188250534
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35161,Specimen,,58:46.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042985,http://data.gbif.org/ws/rest/occurrence/get?key=624042985
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8410,Specimen,,16:49.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Kamihirama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250530,http://data.gbif.org/ws/rest/occurrence/get?key=188250530
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15950,JACM-PL15950,Specimen,,30:05.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044614,http://data.gbif.org/ws/rest/occurrence/get?key=238044614
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34457,Specimen,,44:15.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,"between Otokuwa and Kyouta-sawa, Kannokawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387686388,http://data.gbif.org/ws/rest/occurrence/get?key=387686388
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL671,JACM-PL671,Specimen,,30:03.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043991,http://data.gbif.org/ws/rest/occurrence/get?key=238043991
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8397,Specimen,,16:51.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335786,http://data.gbif.org/ws/rest/occurrence/get?key=295335786
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16048,JACM-PL16048,Specimen,,30:06.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760866,http://data.gbif.org/ws/rest/occurrence/get?key=393760866
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34815,Specimen,,58:46.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042983,http://data.gbif.org/ws/rest/occurrence/get?key=624042983
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8404,Specimen,,16:49.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188250525,http://data.gbif.org/ws/rest/occurrence/get?key=188250525
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8406,Specimen,,16:49.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188250526,http://data.gbif.org/ws/rest/occurrence/get?key=188250526
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23536,JACM-PL23536,Specimen,,30:05.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044715,http://data.gbif.org/ws/rest/occurrence/get?key=238044715
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7491,JACM-PL7491,Specimen,,30:04.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044310,http://data.gbif.org/ws/rest/occurrence/get?key=238044310
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8416,Specimen,,16:49.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188250537,http://data.gbif.org/ws/rest/occurrence/get?key=188250537
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7110,JACM-PL7110,Specimen,,30:04.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044288,http://data.gbif.org/ws/rest/occurrence/get?key=238044288
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8420,Specimen,,16:51.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335791,http://data.gbif.org/ws/rest/occurrence/get?key=295335791
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23905,JACM-PL23905,Specimen,,30:07.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761010,http://data.gbif.org/ws/rest/occurrence/get?key=393761010
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8418,Specimen,,16:49.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188250542,http://data.gbif.org/ws/rest/occurrence/get?key=188250542
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80996,Specimen,,16:53.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741983,http://data.gbif.org/ws/rest/occurrence/get?key=385741983
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36088,Specimen,,58:46.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042988,http://data.gbif.org/ws/rest/occurrence/get?key=624042988
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12795,Specimen,,44:13.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230446,http://data.gbif.org/ws/rest/occurrence/get?key=351230446
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25406,JACM-PL25406,Specimen,,30:07.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761041,http://data.gbif.org/ws/rest/occurrence/get?key=393761041
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4419,JACM-PL4419,Specimen,,30:03.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044164,http://data.gbif.org/ws/rest/occurrence/get?key=238044164
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8421,Specimen,,16:49.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188250545,http://data.gbif.org/ws/rest/occurrence/get?key=188250545
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4221,JACM-PL4221,Specimen,,30:03.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044155,http://data.gbif.org/ws/rest/occurrence/get?key=238044155
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7345,JACM-PL7345,Specimen,,30:04.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044303,http://data.gbif.org/ws/rest/occurrence/get?key=238044303
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8413,Specimen,,16:49.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250533,http://data.gbif.org/ws/rest/occurrence/get?key=188250533
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8417,Specimen,,16:49.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188250539,http://data.gbif.org/ws/rest/occurrence/get?key=188250539
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8542,JACM-PL8542,Specimen,,30:04.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044348,http://data.gbif.org/ws/rest/occurrence/get?key=238044348
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4104,JACM-PL4104,Specimen,,30:03.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044149,http://data.gbif.org/ws/rest/occurrence/get?key=238044149
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8408,Specimen,,16:49.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188250528,http://data.gbif.org/ws/rest/occurrence/get?key=188250528
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73819,Specimen,,16:52.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741837,http://data.gbif.org/ws/rest/occurrence/get?key=385741837
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81771,Specimen,,16:53.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742022,http://data.gbif.org/ws/rest/occurrence/get?key=385742022
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8419,Specimen,,16:49.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Matoi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250543,http://data.gbif.org/ws/rest/occurrence/get?key=188250543
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4321,JACM-PL4321,Specimen,,30:03.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044160,http://data.gbif.org/ws/rest/occurrence/get?key=238044160
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10686,JACM-PL10686,Specimen,,30:04.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044422,http://data.gbif.org/ws/rest/occurrence/get?key=238044422
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1964,JACM-PL1964,Specimen,,30:03.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044053,http://data.gbif.org/ws/rest/occurrence/get?key=238044053
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6786,JACM-PL6786,Specimen,,30:04.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044268,http://data.gbif.org/ws/rest/occurrence/get?key=238044268
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8401,Specimen,,16:51.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335789,http://data.gbif.org/ws/rest/occurrence/get?key=295335789
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8396,Specimen,,16:51.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335785,http://data.gbif.org/ws/rest/occurrence/get?key=295335785
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3145,JACM-PL3145,Specimen,,30:03.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044113,http://data.gbif.org/ws/rest/occurrence/get?key=238044113
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8403,Specimen,,16:49.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Zengyo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188250524,http://data.gbif.org/ws/rest/occurrence/get?key=188250524
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38810,Specimen,,58:48.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043215,http://data.gbif.org/ws/rest/occurrence/get?key=624043215
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36213,Specimen,,58:46.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042989,http://data.gbif.org/ws/rest/occurrence/get?key=624042989
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6639,JACM-PL6639,Specimen,,30:04.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044259,http://data.gbif.org/ws/rest/occurrence/get?key=238044259
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35678,Specimen,,58:46.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042986,http://data.gbif.org/ws/rest/occurrence/get?key=624042986
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38086,Specimen,,58:48.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043212,http://data.gbif.org/ws/rest/occurrence/get?key=624043212
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1649,JACM-PL1649,Specimen,,30:03.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044033,http://data.gbif.org/ws/rest/occurrence/get?key=238044033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049512,Specimen,,31:59.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,Tookaichiba-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234437802,http://data.gbif.org/ws/rest/occurrence/get?key=234437802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109642,Specimen,,32:01.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Trifolium,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875188,http://data.gbif.org/ws/rest/occurrence/get?key=388875188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049489,Specimen,,31:59.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234437780,http://data.gbif.org/ws/rest/occurrence/get?key=234437780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049555,Specimen,,31:59.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,Shindenjuku,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234437844,http://data.gbif.org/ws/rest/occurrence/get?key=234437844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101865,Specimen,,32:00.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295951252,http://data.gbif.org/ws/rest/occurrence/get?key=295951252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049471,Specimen,,31:59.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234437762,http://data.gbif.org/ws/rest/occurrence/get?key=234437762
