Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100326,Specimen,,11:38.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735230,http://data.gbif.org/ws/rest/occurrence/get?key=395735230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115440,Specimen,,11:38.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735251,http://data.gbif.org/ws/rest/occurrence/get?key=395735251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18269,Specimen,,11:38.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735039,http://data.gbif.org/ws/rest/occurrence/get?key=395735039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143563,Specimen,,11:39.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735321,http://data.gbif.org/ws/rest/occurrence/get?key=395735321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88042,Specimen,,11:38.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735190,http://data.gbif.org/ws/rest/occurrence/get?key=395735190
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143747,Specimen,,11:39.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735322,http://data.gbif.org/ws/rest/occurrence/get?key=395735322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26329,Specimen,,11:38.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735051,http://data.gbif.org/ws/rest/occurrence/get?key=395735051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14788,Specimen,,11:38.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735029,http://data.gbif.org/ws/rest/occurrence/get?key=395735029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97197,Specimen,,11:38.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735212,http://data.gbif.org/ws/rest/occurrence/get?key=395735212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133146,Specimen,,11:39.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735307,http://data.gbif.org/ws/rest/occurrence/get?key=395735307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132376,Specimen,,11:39.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735296,http://data.gbif.org/ws/rest/occurrence/get?key=395735296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15830,Specimen,,11:38.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735032,http://data.gbif.org/ws/rest/occurrence/get?key=395735032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122711,Specimen,,11:35.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102454,http://data.gbif.org/ws/rest/occurrence/get?key=43102454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122713,Specimen,,11:35.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102479,http://data.gbif.org/ws/rest/occurrence/get?key=43102479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87990,Specimen,,11:37.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260474,http://data.gbif.org/ws/rest/occurrence/get?key=204260474
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5735,Specimen,,45:14.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,"Kanoashigochi, Muikaichi","Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396983,http://data.gbif.org/ws/rest/occurrence/get?key=204396983
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15677,Specimen,,45:15.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,"Mt. Sanbe, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980225,http://data.gbif.org/ws/rest/occurrence/get?key=390980225
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16380,Specimen,,45:15.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,"Mt. Sanbe, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980293,http://data.gbif.org/ws/rest/occurrence/get?key=390980293
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,404,Specimen,,45:12.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,"Mt. Tengu, Kumano","Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954497,http://data.gbif.org/ws/rest/occurrence/get?key=143954497
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,525,Specimen,,45:12.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954535,http://data.gbif.org/ws/rest/occurrence/get?key=143954535
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,403,Specimen,,45:12.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,"Mt. Tengu, Kumano","Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954496,http://data.gbif.org/ws/rest/occurrence/get?key=143954496
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9314,Specimen,,45:15.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398982,http://data.gbif.org/ws/rest/occurrence/get?key=287398982
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74413,Specimen,,59:20.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879674,http://data.gbif.org/ws/rest/occurrence/get?key=93879674
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74415,Specimen,,59:20.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879683,http://data.gbif.org/ws/rest/occurrence/get?key=93879683
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30204,Specimen,,59:22.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230884,http://data.gbif.org/ws/rest/occurrence/get?key=204230884
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74416,Specimen,,59:20.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879681,http://data.gbif.org/ws/rest/occurrence/get?key=93879681
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74417,Specimen,,59:20.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879673,http://data.gbif.org/ws/rest/occurrence/get?key=93879673
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41536,Specimen,,59:23.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231013,http://data.gbif.org/ws/rest/occurrence/get?key=204231013
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29687,Specimen,,59:22.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230874,http://data.gbif.org/ws/rest/occurrence/get?key=204230874
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74414,Specimen,,59:20.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879682,http://data.gbif.org/ws/rest/occurrence/get?key=93879682
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74418,Specimen,,59:20.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879698,http://data.gbif.org/ws/rest/occurrence/get?key=93879698
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74419,Specimen,,59:20.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879685,http://data.gbif.org/ws/rest/occurrence/get?key=93879685
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33523,Specimen,,59:22.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230981,http://data.gbif.org/ws/rest/occurrence/get?key=204230981
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5306,Specimen,,59:20.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230488,http://data.gbif.org/ws/rest/occurrence/get?key=204230488
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23207,Specimen,,59:21.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230607,http://data.gbif.org/ws/rest/occurrence/get?key=204230607
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33522,Specimen,,59:22.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230980,http://data.gbif.org/ws/rest/occurrence/get?key=204230980
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001080,Specimen,,34:04.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,,,Alangiaceae,Alangium,Japan,Japan,Ikahomachi-mizusawa,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4789,138.942,,45678,49,,,,,,,http://data.gbif.org/occurrences/188199541,http://data.gbif.org/ws/rest/occurrence/get?key=188199541
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008185,Specimen,,34:04.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,,,Alangiaceae,Alangium,Japan,Japan,"Izurumachi,Izuru-san",Tochigi-shi,,Tochigi,Eastern Asia,Japan,36.4753,139.589,,45679,45,,,,,,,http://data.gbif.org/occurrences/188199018,http://data.gbif.org/ws/rest/occurrence/get?key=188199018
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071741,Specimen,,34:04.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,,,Alangiaceae,Alangium,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199812,http://data.gbif.org/ws/rest/occurrence/get?key=188199812
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003151,Specimen,,34:04.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,,,Alangiaceae,Alangium,Japan,Japan,"Iwashita,Agatuma-Keikoku",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5611,138.722,,45678,57,,,,,,,http://data.gbif.org/occurrences/188199072,http://data.gbif.org/ws/rest/occurrence/get?key=188199072
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071853,Specimen,,34:04.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,,,Alangiaceae,Alangium,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188199026,http://data.gbif.org/ws/rest/occurrence/get?key=188199026
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003282,Specimen,,34:04.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,,,Alangiaceae,Alangium,Japan,Japan,"Ikahomachi-ikaho,Down-street of Ikaho Spa",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4989,138.917,,45678,49,,,,,,,http://data.gbif.org/occurrences/188199913,http://data.gbif.org/ws/rest/occurrence/get?key=188199913
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085701,Specimen,,34:03.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,,,Alangiaceae,Alangium,Japan,Japan,"Ashiomachi,Mt. Koshin",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6731,139.361,,45679,63,,,,,,,http://data.gbif.org/occurrences/188198654,http://data.gbif.org/ws/rest/occurrence/get?key=188198654
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071743,Specimen,,34:04.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,,,Alangiaceae,Alangium,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199881,http://data.gbif.org/ws/rest/occurrence/get?key=188199881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043898,Specimen,,21:45.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Alangiaceae,Alangium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123104,http://data.gbif.org/ws/rest/occurrence/get?key=150123104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030968,Specimen,,21:44.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Alangiaceae,Alangium,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122999,http://data.gbif.org/ws/rest/occurrence/get?key=150122999
