Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8190,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251486,http://data.gbif.org/ws/rest/occurrence/get?key=360251486
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8201,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360251497,http://data.gbif.org/ws/rest/occurrence/get?key=360251497
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8198,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360251494,http://data.gbif.org/ws/rest/occurrence/get?key=360251494
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8188,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251483,http://data.gbif.org/ws/rest/occurrence/get?key=360251483
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8194,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360251490,http://data.gbif.org/ws/rest/occurrence/get?key=360251490
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8203,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360251499,http://data.gbif.org/ws/rest/occurrence/get?key=360251499
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8199,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360251495,http://data.gbif.org/ws/rest/occurrence/get?key=360251495
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28065,Specimen,,25:17.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271367,http://data.gbif.org/ws/rest/occurrence/get?key=360271367
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8193,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360251489,http://data.gbif.org/ws/rest/occurrence/get?key=360251489
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8196,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Ohira - Otarumi-toge,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.62302,139.2326,,45319,62,,,,420,520,,http://data.gbif.org/occurrences/360251492,http://data.gbif.org/ws/rest/occurrence/get?key=360251492
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8202,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360251498,http://data.gbif.org/ws/rest/occurrence/get?key=360251498
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8204,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360251500,http://data.gbif.org/ws/rest/occurrence/get?key=360251500
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8206,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Ongata - Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6565,139.2212,,45319,62,,,,260,600,,http://data.gbif.org/occurrences/360251502,http://data.gbif.org/ws/rest/occurrence/get?key=360251502
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8191,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360251487,http://data.gbif.org/ws/rest/occurrence/get?key=360251487
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8195,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360251491,http://data.gbif.org/ws/rest/occurrence/get?key=360251491
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8209,Specimen,,21:39.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251505,http://data.gbif.org/ws/rest/occurrence/get?key=360251505
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8210,Specimen,,21:39.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251506,http://data.gbif.org/ws/rest/occurrence/get?key=360251506
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28064,Specimen,,25:17.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271366,http://data.gbif.org/ws/rest/occurrence/get?key=360271366
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8200,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360251496,http://data.gbif.org/ws/rest/occurrence/get?key=360251496
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8192,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360251488,http://data.gbif.org/ws/rest/occurrence/get?key=360251488
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8211,Specimen,,21:39.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360251507,http://data.gbif.org/ws/rest/occurrence/get?key=360251507
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8189,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251485,http://data.gbif.org/ws/rest/occurrence/get?key=360251485
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8207,Specimen,,21:39.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Ongata - Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6565,139.2212,,45319,62,,,,260,600,,http://data.gbif.org/occurrences/360251503,http://data.gbif.org/ws/rest/occurrence/get?key=360251503
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8208,Specimen,,21:39.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Asakawa Umenoki,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.61896,139.26257,,45319,62,,,,,,,http://data.gbif.org/occurrences/360251504,http://data.gbif.org/ws/rest/occurrence/get?key=360251504
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19445,Specimen,,41:48.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Spermatophyta,,,ACTINIDIACEAE,Actinidia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210593,http://data.gbif.org/ws/rest/occurrence/get?key=351210593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158760,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planchon ex Nakai var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planchon ex Nakai,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365272,http://data.gbif.org/ws/rest/occurrence/get?key=204365272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250021,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planchon ex Nakai var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planchon ex Nakai,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.579,135.85,,44955,58,,,,,,,http://data.gbif.org/occurrences/204365165,http://data.gbif.org/ws/rest/occurrence/get?key=204365165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154716,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planchon ex Nakai var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planchon ex Nakai,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204365280,http://data.gbif.org/ws/rest/occurrence/get?key=204365280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168094,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planchon ex Nakai var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planchon ex Nakai,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365284,http://data.gbif.org/ws/rest/occurrence/get?key=204365284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164392,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planchon ex Nakai var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planchon ex Nakai,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204365282,http://data.gbif.org/ws/rest/occurrence/get?key=204365282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83534,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planchon ex Nakai var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planchon ex Nakai,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365276,http://data.gbif.org/ws/rest/occurrence/get?key=204365276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82853,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planchon ex Nakai var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planchon ex Nakai,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204365283,http://data.gbif.org/ws/rest/occurrence/get?key=204365283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67176,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planchon ex Nakai var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planchon ex Nakai,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204365275,http://data.gbif.org/ws/rest/occurrence/get?key=204365275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154715,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planchon ex Nakai var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planchon ex Nakai,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204365279,http://data.gbif.org/ws/rest/occurrence/get?key=204365279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65820,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planchon ex Nakai var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planchon ex Nakai,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365278,http://data.gbif.org/ws/rest/occurrence/get?key=204365278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250020,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planchon ex Nakai var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planchon ex Nakai,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365166,http://data.gbif.org/ws/rest/occurrence/get?key=204365166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101665,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planchon ex Nakai var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planchon ex Nakai,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204365274,http://data.gbif.org/ws/rest/occurrence/get?key=204365274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246694,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planchon ex Nakai var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planchon ex Nakai,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4294,135.888,,44955,48,,,,,,,http://data.gbif.org/occurrences/204365281,http://data.gbif.org/ws/rest/occurrence/get?key=204365281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245065,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planchon ex Nakai var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planchon ex Nakai,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204365273,http://data.gbif.org/ws/rest/occurrence/get?key=204365273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158759,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planchon ex Nakai var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planchon ex Nakai,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365271,http://data.gbif.org/ws/rest/occurrence/get?key=204365271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103114,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planchon ex Nakai var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planchon ex Nakai,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365277,http://data.gbif.org/ws/rest/occurrence/get?key=204365277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100658,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planchon ex Nakai var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planchon ex Nakai,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365270,http://data.gbif.org/ws/rest/occurrence/get?key=204365270
