Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27360,Specimen,,03:23.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962577,http://data.gbif.org/ws/rest/occurrence/get?key=143962577
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,35217,Specimen,,03:25.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962957,http://data.gbif.org/ws/rest/occurrence/get?key=143962957
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27364,Specimen,,03:23.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962581,http://data.gbif.org/ws/rest/occurrence/get?key=143962581
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32109,Specimen,,03:24.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962803,http://data.gbif.org/ws/rest/occurrence/get?key=143962803
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39870,Specimen,,03:25.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963102,http://data.gbif.org/ws/rest/occurrence/get?key=143963102
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32113,Specimen,,03:24.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962807,http://data.gbif.org/ws/rest/occurrence/get?key=143962807
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32118,Specimen,,03:24.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962811,http://data.gbif.org/ws/rest/occurrence/get?key=143962811
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32111,Specimen,,03:24.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962805,http://data.gbif.org/ws/rest/occurrence/get?key=143962805
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32121,Specimen,,03:24.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962814,http://data.gbif.org/ws/rest/occurrence/get?key=143962814
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32107,Specimen,,03:24.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962801,http://data.gbif.org/ws/rest/occurrence/get?key=143962801
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32108,Specimen,,03:24.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962802,http://data.gbif.org/ws/rest/occurrence/get?key=143962802
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37364,Specimen,,03:25.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962963,http://data.gbif.org/ws/rest/occurrence/get?key=143962963
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32114,Specimen,,03:24.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962808,http://data.gbif.org/ws/rest/occurrence/get?key=143962808
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37367,Specimen,,03:25.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962966,http://data.gbif.org/ws/rest/occurrence/get?key=143962966
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39869,Specimen,,03:25.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963101,http://data.gbif.org/ws/rest/occurrence/get?key=143963101
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32112,Specimen,,03:24.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962806,http://data.gbif.org/ws/rest/occurrence/get?key=143962806
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37366,Specimen,,03:25.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962965,http://data.gbif.org/ws/rest/occurrence/get?key=143962965
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39874,Specimen,,03:25.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963104,http://data.gbif.org/ws/rest/occurrence/get?key=143963104
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37369,Specimen,,03:25.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962968,http://data.gbif.org/ws/rest/occurrence/get?key=143962968
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39875,Specimen,,03:25.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963105,http://data.gbif.org/ws/rest/occurrence/get?key=143963105
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32120,Specimen,,03:24.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962813,http://data.gbif.org/ws/rest/occurrence/get?key=143962813
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32116,Specimen,,03:24.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962809,http://data.gbif.org/ws/rest/occurrence/get?key=143962809
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28700,Specimen,,03:23.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962660,http://data.gbif.org/ws/rest/occurrence/get?key=143962660
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37368,Specimen,,03:25.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962967,http://data.gbif.org/ws/rest/occurrence/get?key=143962967
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,35221,Specimen,,03:25.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962958,http://data.gbif.org/ws/rest/occurrence/get?key=143962958
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27362,Specimen,,03:23.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962579,http://data.gbif.org/ws/rest/occurrence/get?key=143962579
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32122,Specimen,,03:24.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962815,http://data.gbif.org/ws/rest/occurrence/get?key=143962815
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32110,Specimen,,03:24.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962804,http://data.gbif.org/ws/rest/occurrence/get?key=143962804
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31011,Specimen,,03:23.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962719,http://data.gbif.org/ws/rest/occurrence/get?key=143962719
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39873,Specimen,,03:25.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963103,http://data.gbif.org/ws/rest/occurrence/get?key=143963103
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,35200,Specimen,,03:25.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962954,http://data.gbif.org/ws/rest/occurrence/get?key=143962954
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27363,Specimen,,03:23.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962580,http://data.gbif.org/ws/rest/occurrence/get?key=143962580
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37365,Specimen,,03:25.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962964,http://data.gbif.org/ws/rest/occurrence/get?key=143962964
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32119,Specimen,,03:24.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962812,http://data.gbif.org/ws/rest/occurrence/get?key=143962812
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32117,Specimen,,03:24.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962810,http://data.gbif.org/ws/rest/occurrence/get?key=143962810
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27361,Specimen,,03:23.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962578,http://data.gbif.org/ws/rest/occurrence/get?key=143962578
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146743,Specimen,,03:26.0,,,Diplazium cavalerianum (H.Christ) M.Kato,,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963300,http://data.gbif.org/ws/rest/occurrence/get?key=143963300
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5331,Specimen,,40:12.0,,,Diplazium cavalerianum (H.Christ) M.Kato,(H.Christ) M.Kato,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Diplazium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029866,http://data.gbif.org/ws/rest/occurrence/get?key=624029866
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17737,Specimen,,40:11.0,,,Diplazium cavalerianum (H.Christ) M.Kato,(H.Christ) M.Kato,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Diplazium,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932521,http://data.gbif.org/ws/rest/occurrence/get?key=387932521
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54687,Specimen,,40:09.0,,,Diplazium cavalerianum (H.Christ) M.Kato,(H.Christ) M.Kato,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Diplazium,Japan,Japan,,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931744,http://data.gbif.org/ws/rest/occurrence/get?key=387931744
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25343,Specimen,,40:11.0,,,Diplazium cavalerianum (H.Christ) M.Kato,(H.Christ) M.Kato,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Diplazium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932559,http://data.gbif.org/ws/rest/occurrence/get?key=387932559
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54686,Specimen,,40:09.0,,,Diplazium cavalerianum (H.Christ) M.Kato,(H.Christ) M.Kato,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Diplazium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931742,http://data.gbif.org/ws/rest/occurrence/get?key=387931742
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5330,Specimen,,40:10.0,,,Diplazium cavalerianum (H.Christ) M.Kato,(H.Christ) M.Kato,Diplazium cavalerianum (H.Christ) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Diplazium,Japan,Japan,,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931828,http://data.gbif.org/ws/rest/occurrence/get?key=387931828

