Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,25593,Specimen,,22:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386418,http://data.gbif.org/ws/rest/occurrence/get?key=204386418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90645,Specimen,,22:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4237,135.738,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386414,http://data.gbif.org/ws/rest/occurrence/get?key=204386414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160352,Specimen,,22:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204386413,http://data.gbif.org/ws/rest/occurrence/get?key=204386413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244133,Specimen,,22:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386421,http://data.gbif.org/ws/rest/occurrence/get?key=204386421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96803,Specimen,,22:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386417,http://data.gbif.org/ws/rest/occurrence/get?key=204386417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40525,Specimen,,22:02.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Poaceae,Poa,Japan,Japan,,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155392,http://data.gbif.org/ws/rest/occurrence/get?key=295155392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74161,Specimen,,22:04.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,,,,Poaceae,Poa,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155663,http://data.gbif.org/ws/rest/occurrence/get?key=295155663
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27351,Specimen,,02:51.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Gramineae,Poa,Japan,Japan,,Horomui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416578,http://data.gbif.org/ws/rest/occurrence/get?key=415416578
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27357,Specimen,,02:51.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Gramineae,Poa,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416579,http://data.gbif.org/ws/rest/occurrence/get?key=415416579
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27348,Specimen,,02:51.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Gramineae,Poa,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416576,http://data.gbif.org/ws/rest/occurrence/get?key=415416576
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27359,Specimen,,02:51.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Gramineae,Poa,Japan,Japan,,Horoizumi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416580,http://data.gbif.org/ws/rest/occurrence/get?key=415416580
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27347,Specimen,,02:51.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Gramineae,Poa,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416575,http://data.gbif.org/ws/rest/occurrence/get?key=415416575
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27349,Specimen,,02:51.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Gramineae,Poa,Japan,Japan,Minami-ku,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416577,http://data.gbif.org/ws/rest/occurrence/get?key=415416577
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14606,Specimen,,45:59.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Kitanohara, Mt. Sanbe, Tane, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985457,http://data.gbif.org/ws/rest/occurrence/get?key=390985457
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18522,Specimen,,46:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Asayama-cho - Otsu-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985834,http://data.gbif.org/ws/rest/occurrence/get?key=390985834
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7918,Specimen,,45:58.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,"Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401745,http://data.gbif.org/ws/rest/occurrence/get?key=287401745
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4414,Specimen,,45:57.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399501,http://data.gbif.org/ws/rest/occurrence/get?key=204399501
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18520,Specimen,,46:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Asayama-cho - Otsu-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985832,http://data.gbif.org/ws/rest/occurrence/get?key=390985832
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30220-04,Specimen,,18:59.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Poaceae,Poa,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067369,http://data.gbif.org/ws/rest/occurrence/get?key=380067369
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7917,Specimen,,45:58.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,"Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401744,http://data.gbif.org/ws/rest/occurrence/get?key=287401744
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7948,Specimen,,45:58.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,"Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401746,http://data.gbif.org/ws/rest/occurrence/get?key=287401746
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30220-02,Specimen,,18:59.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Poaceae,Poa,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067368,http://data.gbif.org/ws/rest/occurrence/get?key=380067368
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18524,Specimen,,46:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Asayama-cho - Otsu-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985836,http://data.gbif.org/ws/rest/occurrence/get?key=390985836
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18523,Specimen,,46:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Asayama-cho - Otsu-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985835,http://data.gbif.org/ws/rest/occurrence/get?key=390985835
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18545,Specimen,,46:01.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985855,http://data.gbif.org/ws/rest/occurrence/get?key=390985855
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18521,Specimen,,46:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Asayama-cho - Otsu-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985833,http://data.gbif.org/ws/rest/occurrence/get?key=390985833
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3004,JACM-PL3004,Specimen,,29:36.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040429,http://data.gbif.org/ws/rest/occurrence/get?key=238040429
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70050,Specimen,,16:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245966,http://data.gbif.org/ws/rest/occurrence/get?key=188245966
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7873,JACM-PL7873,Specimen,,29:37.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040621,http://data.gbif.org/ws/rest/occurrence/get?key=238040621
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33097,Specimen,,16:14.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333945,http://data.gbif.org/ws/rest/occurrence/get?key=295333945
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70548,Specimen,,16:15.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334073,http://data.gbif.org/ws/rest/occurrence/get?key=295334073
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26439,Specimen,,43:38.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Sokozawa, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351226456,http://data.gbif.org/ws/rest/occurrence/get?key=351226456
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73406,Specimen,,16:15.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737617,http://data.gbif.org/ws/rest/occurrence/get?key=385737617
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16218,JACM-PL16218,Specimen,,29:38.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040941,http://data.gbif.org/ws/rest/occurrence/get?key=238040941
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23348,Specimen,,43:38.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Uchigou, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226274,http://data.gbif.org/ws/rest/occurrence/get?key=351226274
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33095,Specimen,,16:14.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333943,http://data.gbif.org/ws/rest/occurrence/get?key=295333943
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1234,JACM-PL1234,Specimen,,29:36.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040354,http://data.gbif.org/ws/rest/occurrence/get?key=238040354
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14761,JACM-PL14761,Specimen,,29:38.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040881,http://data.gbif.org/ws/rest/occurrence/get?key=238040881
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30854,Specimen,,43:39.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Between Kamikawara and the foot of Mt. Takatori, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387680693,http://data.gbif.org/ws/rest/occurrence/get?key=387680693
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33105,Specimen,,16:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245724,http://data.gbif.org/ws/rest/occurrence/get?key=188245724
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37615,Specimen,,16:15.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334039,http://data.gbif.org/ws/rest/occurrence/get?key=295334039
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Hidehisa Koba,,,,00:00.0,University of British Columbia,UBC,V222512,Specimen,,12:52.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Poaceae,Poa,Japan,Japan,"Ashigara-kami-gun, Hakone-machi, Kojiri.",,,Kanagawa,Eastern Asia,Canada,35.240833,138.98473,,45318,29,,,,,,,http://data.gbif.org/occurrences/466290384,http://data.gbif.org/ws/rest/occurrence/get?key=466290384
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13383,JACM-PL13383,Specimen,,29:38.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040824,http://data.gbif.org/ws/rest/occurrence/get?key=238040824
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33096,Specimen,,16:14.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333944,http://data.gbif.org/ws/rest/occurrence/get?key=295333944
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12231,Specimen,,43:37.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225819,http://data.gbif.org/ws/rest/occurrence/get?key=351225819
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33103,Specimen,,16:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,Okazaki,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245722,http://data.gbif.org/ws/rest/occurrence/get?key=188245722
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33029,Specimen,,16:14.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333918,http://data.gbif.org/ws/rest/occurrence/get?key=295333918
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33983,Specimen,,43:39.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Kami-Aone, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387680848,http://data.gbif.org/ws/rest/occurrence/get?key=387680848
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33999,Specimen,,16:15.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737544,http://data.gbif.org/ws/rest/occurrence/get?key=385737544
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38106,Specimen,,16:15.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334048,http://data.gbif.org/ws/rest/occurrence/get?key=295334048
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33090,Specimen,,16:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,Jyonan,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245716,http://data.gbif.org/ws/rest/occurrence/get?key=188245716
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8359,JACM-PL8359,Specimen,,29:37.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040640,http://data.gbif.org/ws/rest/occurrence/get?key=238040640
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1291,JACM-PL1291,Specimen,,29:36.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040358,http://data.gbif.org/ws/rest/occurrence/get?key=238040358
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33108,Specimen,,16:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,Zenba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245727,http://data.gbif.org/ws/rest/occurrence/get?key=188245727
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13242,JACM-PL13242,Specimen,,29:38.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040818,http://data.gbif.org/ws/rest/occurrence/get?key=238040818
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33107,Specimen,,16:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188245726,http://data.gbif.org/ws/rest/occurrence/get?key=188245726
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33997,Specimen,,16:14.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333985,http://data.gbif.org/ws/rest/occurrence/get?key=295333985
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83201,Specimen,,16:16.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737981,http://data.gbif.org/ws/rest/occurrence/get?key=385737981
