Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000679,Specimen,,35:34.0,,,Rhus trichocarpa Miq.,,Rhus trichocarpa Miq.,Plantae,Spermatophyta,,,Anacardiaceae,Rhus,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188208451,http://data.gbif.org/ws/rest/occurrence/get?key=188208451
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052612,Specimen,,35:37.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295237076,http://data.gbif.org/ws/rest/occurrence/get?key=295237076
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003215,Specimen,,35:35.0,,,Rhus trichocarpa Miq.,,Rhus trichocarpa Miq.,Plantae,Spermatophyta,,,Anacardiaceae,Rhus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3108,138.981,,45678,39,,,,,,,http://data.gbif.org/occurrences/188208526,http://data.gbif.org/ws/rest/occurrence/get?key=188208526
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032862,Specimen,,35:36.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,"Baragi Fen,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5436,138.477,,45678,54,,,,,,,http://data.gbif.org/occurrences/234495703,http://data.gbif.org/ws/rest/occurrence/get?key=234495703
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065785,Specimen,,35:34.0,,,Rhus trichocarpa Miq.,,Rhus trichocarpa Miq.,Plantae,Spermatophyta,,,Anacardiaceae,Rhus,Japan,Japan,Mt. Moto-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6244,138.536,,45678,65,,,,,,,http://data.gbif.org/occurrences/188208377,http://data.gbif.org/ws/rest/occurrence/get?key=188208377
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008131,Specimen,,35:35.0,,,Rhus trichocarpa Miq.,,Rhus trichocarpa Miq.,Plantae,Spermatophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Nakayama,Between Kokumin-shukusha and Suigenchi, Mt. Komochi",Agatsuma-gun Takayamamura,,Gunma,Eastern Asia,Japan,36.5972,138.978,,45678,59,,,,,,,http://data.gbif.org/occurrences/188208519,http://data.gbif.org/ws/rest/occurrence/get?key=188208519
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000995,Specimen,,35:35.0,,,Rhus trichocarpa Miq.,,Rhus trichocarpa Miq.,Plantae,Spermatophyta,,,Anacardiaceae,Rhus,Japan,Japan,Usui Pass,,,,Eastern Asia,Japan,36.3694,138.657,,45678,36,,,,,,,http://data.gbif.org/occurrences/188209238,http://data.gbif.org/ws/rest/occurrence/get?key=188209238
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085123,Specimen,,35:35.0,,,Rhus trichocarpa Miq.,,Rhus trichocarpa Miq.,Plantae,Spermatophyta,,,Anacardiaceae,Rhus,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188208636,http://data.gbif.org/ws/rest/occurrence/get?key=188208636
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050682,Specimen,,35:37.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295237024,http://data.gbif.org/ws/rest/occurrence/get?key=295237024
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032864,Specimen,,35:36.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,Ashuda,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5392,138.564,,45678,55,,,,,,,http://data.gbif.org/occurrences/234495705,http://data.gbif.org/ws/rest/occurrence/get?key=234495705
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055267,Specimen,,35:37.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,Mt. Kusatsu-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/295237163,http://data.gbif.org/ws/rest/occurrence/get?key=295237163
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003198,Specimen,,35:35.0,,,Rhus trichocarpa Miq.,,Rhus trichocarpa Miq.,Plantae,Spermatophyta,,,Anacardiaceae,Rhus,Japan,Japan,Kurobo,Tone-gun Shouwamura,,Gunma,Eastern Asia,Japan,36.6103,139.06,,45679,60,,,,,,,http://data.gbif.org/occurrences/188208902,http://data.gbif.org/ws/rest/occurrence/get?key=188208902
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066036,Specimen,,35:34.0,,,Rhus trichocarpa Miq.,,Rhus trichocarpa Miq.,Plantae,Spermatophyta,,,Anacardiaceae,Rhus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3108,138.981,,45678,39,,,,,,,http://data.gbif.org/occurrences/188208392,http://data.gbif.org/ws/rest/occurrence/get?key=188208392
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052482,Specimen,,35:37.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295237071,http://data.gbif.org/ws/rest/occurrence/get?key=295237071
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036652,Specimen,,35:38.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,"Mt. Tatoro,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394060618,http://data.gbif.org/ws/rest/occurrence/get?key=394060618
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61847,Specimen,,53:14.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391298041,http://data.gbif.org/ws/rest/occurrence/get?key=391298041
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16936,Specimen,,53:13.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391297948,http://data.gbif.org/ws/rest/occurrence/get?key=391297948
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60766,Specimen,,53:12.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Tamano, Mt. Ryouzen, Higashimonomiiwa--Gakumon'iwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,823,825,,http://data.gbif.org/occurrences/391297837,http://data.gbif.org/ws/rest/occurrence/get?key=391297837
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12852,Specimen,,53:06.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238097880,http://data.gbif.org/ws/rest/occurrence/get?key=238097880
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17335,Specimen,,53:15.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391298135,http://data.gbif.org/ws/rest/occurrence/get?key=391298135
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12317,Specimen,,53:06.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238097956,http://data.gbif.org/ws/rest/occurrence/get?key=238097956
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61412,Specimen,,53:13.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391297979,http://data.gbif.org/ws/rest/occurrence/get?key=391297979
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9822,Specimen,,53:07.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukusimasi-shi, Matukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,420,,,http://data.gbif.org/occurrences/238098126,http://data.gbif.org/ws/rest/occurrence/get?key=238098126
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14513,Specimen,,53:08.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098237,http://data.gbif.org/ws/rest/occurrence/get?key=238098237
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64737,Specimen,,53:11.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Yamakami, Ogidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,590,,http://data.gbif.org/occurrences/391297779,http://data.gbif.org/ws/rest/occurrence/get?key=391297779
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16139,Specimen,,53:14.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298071,http://data.gbif.org/ws/rest/occurrence/get?key=391298071
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16298,Specimen,,53:14.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391298057,http://data.gbif.org/ws/rest/occurrence/get?key=391298057
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17392,Specimen,,53:15.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391298144,http://data.gbif.org/ws/rest/occurrence/get?key=391298144
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14292,Specimen,,53:06.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/238097918,http://data.gbif.org/ws/rest/occurrence/get?key=238097918
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10335,Specimen,,53:07.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238097993,http://data.gbif.org/ws/rest/occurrence/get?key=238097993
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11627,Specimen,,53:07.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238098050,http://data.gbif.org/ws/rest/occurrence/get?key=238098050
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13551,Specimen,,53:07.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238098121,http://data.gbif.org/ws/rest/occurrence/get?key=238098121
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62028,Specimen,,53:14.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391298098,http://data.gbif.org/ws/rest/occurrence/get?key=391298098
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19641,Specimen,,53:13.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391297956,http://data.gbif.org/ws/rest/occurrence/get?key=391297956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009656,Specimen,,23:30.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Anacardiaceae,Rhus,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147063,http://data.gbif.org/ws/rest/occurrence/get?key=150147063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009654,Specimen,,23:30.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Anacardiaceae,Rhus,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147061,http://data.gbif.org/ws/rest/occurrence/get?key=150147061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009655,Specimen,,23:30.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Anacardiaceae,Rhus,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147062,http://data.gbif.org/ws/rest/occurrence/get?key=150147062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121674,Specimen,,28:39.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,"Mt.Irazu, Mt.Asidani","Takaoka-gun, Higashitsuno-mura",,Pref. Kochi:,Eastern Asia,Japan,33.27,33.27,,44493,22,,,,,,,http://data.gbif.org/occurrences/204213900,http://data.gbif.org/ws/rest/occurrence/get?key=204213900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134194,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Igumi to Moroyose,"Mikata-gun, Hamasaka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.36,35.36,,45215,33,,,,,,,http://data.gbif.org/occurrences/204214064,http://data.gbif.org/ws/rest/occurrence/get?key=204214064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080130,Specimen,,28:39.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Hirase to Mihoro,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.08,36.08,,45576,0,,,,,,,http://data.gbif.org/occurrences/204213887,http://data.gbif.org/ws/rest/occurrence/get?key=204213887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116661,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Unzan-mine,Hannan-shi,,Pref. Osaka:,Eastern Asia,Japan,34.18,34.18,,44854,11,,,,,,,http://data.gbif.org/occurrences/204213915,http://data.gbif.org/ws/rest/occurrence/get?key=204213915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115454,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mt.Takagi-yama,"Naka-gun, Kisawa-son, Kamatani",,Pref. Tokushima:,Eastern Asia,Japan,33.54,33.54,,44493,55,,,,,,,http://data.gbif.org/occurrences/204213917,http://data.gbif.org/ws/rest/occurrence/get?key=204213917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121121,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213959,http://data.gbif.org/ws/rest/occurrence/get?key=204213959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146431,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Tanbano-mori,"Hikami-gun, Kaibara-cho, Kaibara",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204214079,http://data.gbif.org/ws/rest/occurrence/get?key=204214079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127831,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Dojo-cho-nakano",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214001,http://data.gbif.org/ws/rest/occurrence/get?key=204214001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067496,Specimen,,28:39.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,"Mt.Hakusan, Iwama beech forest",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204213908,http://data.gbif.org/ws/rest/occurrence/get?key=204213908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053490,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,"O-ike, Onokamo-ike","Ono-shi, Kishi-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213972,http://data.gbif.org/ws/rest/occurrence/get?key=204213972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062293,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Sanda-shi, Shimoaino",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213946,http://data.gbif.org/ws/rest/occurrence/get?key=204213946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136351,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Karato",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204214010,http://data.gbif.org/ws/rest/occurrence/get?key=204214010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012068,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mt.Koganega-take,Taki-gun,,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204214036,http://data.gbif.org/ws/rest/occurrence/get?key=204214036
